﻿NO_CAMPUS,NO_INSTITUTO_SIGLA,NO_CURSO,DS_TURNO,DS_FORMACAO,Contagem de NO_INSCRITO,NO_MUNICIPIO,SG_UF_INSCRITO
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,1,Monte Alegre,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,1,Muaná,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,1,Nova Ipixuna,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,10,Novo Repartimento,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,1,Ourilândia do Norte,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,1,Palmas,TO
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,1,Paragominas,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,45,Parauapebas,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,1,Penedo,AL
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,1,Portel,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,1,Porto de Moz,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,4,Redenção,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,1,Rio Maria,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,4,Rondon do Pará,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,1,Salinópolis,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,1,Santa Inês,MA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,1,Santa Izabel do Pará,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,3,Santarém,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,7,São Domingos do Araguaia,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,2,São Félix do Xingu,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,1,São Francisco do Pará,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,4,São Geraldo do Araguaia,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,5,São João do Araguaia,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,1,São Luís,MA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,1,São Mateus do Maranhão,MA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,2,São Miguel do Guamá,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,1,São Pedro da Água Branca,MA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,3,Tailândia,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,1,Tefé,AM
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,1,Tocantinópolis,TO
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,3,Tomé-Açu,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,1,Três Corações,MG
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,1,Tucumã,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,15,Tucuruí,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,1,Ulianópolis,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,2,Uruará,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,1,Vigia,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,1,Vitória do Xingu,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,1,Wanderlândia,TO
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,1,Xambioá,TO
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,5,Xinguara,PA
MARABÁ,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,4,Abaetetuba,PA
MARABÁ,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,3,Abel Figueiredo,PA
MARABÁ,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,7,Açailândia,MA
MARABÁ,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,1,Acará,PA
MARABÁ,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,5,Altamira,PA
MARABÁ,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,12,Ananindeua,PA
MARABÁ,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,3,Araguatins,TO
MARABÁ,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,2,Baião,PA
MARABÁ,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,3,Barcarena,PA
MARABÁ,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,27,Belém,PA
MARABÁ,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,3,Benevides,PA
MARABÁ,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,1,Boa Vista,RR
MARABÁ,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,3,Bom Jesus do Tocantins,PA
MARABÁ,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,3,Bragança,PA
MARABÁ,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,1,Brasil Novo,PA
MARABÁ,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,1,Brasília,DF
MARABÁ,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,4,Brejo Grande do Araguaia,PA
MARABÁ,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,1,Breu Branco,PA
MARABÁ,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,1,Cachoeira do Arari,PA
MARABÁ,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,1,Cametá,PA
MARABÁ,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,1,Campestre do Maranhão,MA
MARABÁ,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,6,Canaã dos Carajás,PA
MARABÁ,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,1,Capanema,PA
MARABÁ,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,4,Castanhal,PA
MARABÁ,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,1,Dom Eliseu,PA
MARABÁ,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,1,Eldorado dos Carajás,PA
MARABÁ,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,1,Floriano,PI
MARABÁ,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,1,Fortaleza,CE
MARABÁ,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,1,Governador Nunes Freire,MA
MARABÁ,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,1,Gurupi,TO
MARABÁ,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,1,Igarapé-Miri,PA
MARABÁ,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,8,Imperatriz,MA
MARABÁ,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,1,Iporá,GO
MARABÁ,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,1,Itabuna,BA
MARABÁ,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,2,Itaituba,PA
MARABÁ,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,2,Itinga do Maranhão,MA
MARABÁ,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,8,Itupiranga,PA
MARABÁ,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,7,Jacundá,PA
MARABÁ,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,1,Laranjal do Jari,AP
MARABÁ,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,1,Magalhães Barata,PA
MARABÁ,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,1,Manaus,AM
MARABÁ,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,207,Marabá,PA
MARABÁ,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,1,Marapanim,PA
MARABÁ,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,2,Marituba,PA
MARABÁ,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,1,Melgaço,PA
MARABÁ,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,7,Moju,PA
MARABÁ,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,3,Novo Repartimento,PA
MARABÁ,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,1,Paragominas,PA
MARABÁ,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,24,Parauapebas,PA
MARABÁ,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,1,Pindamonhangaba,SP
MARABÁ,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,3,Redenção,PA
MARABÁ,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,6,Rondon do Pará,PA
MARABÁ,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,1,Salinópolis,PA
MARABÁ,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,1,Salvaterra,PA
MARABÁ,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,3,Santa Izabel do Pará,PA
MARABÁ,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,1,Santa Maria,RS
MARABÁ,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,1,Santarém,PA
MARABÁ,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,5,São Domingos do Araguaia,PA
MARABÁ,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,1,São Félix do Xingu,PA
MARABÁ,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,1,São Francisco do Pará,PA
MARABÁ,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,1,São João do Araguaia,PA
MARABÁ,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,1,São Luís,MA
MARABÁ,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,2,Teresina,PI
MARABÁ,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,1,Timon,MA
MARABÁ,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,9,Tucuruí,PA
MARABÁ,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,2,Vigia,PA
MARABÁ,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,1,Vitorino Freire,MA
MARABÁ,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,1,Xinguara,PA
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,4,Abaetetuba,PA
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,1,Abel Figueiredo,PA
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,2,Açailândia,MA
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,1,Água Azul do Norte,PA
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,7,Altamira,PA
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,17,Ananindeua,PA
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,2,Aparecida de Goiânia,GO
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,1,Aragarças,GO
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,4,Araguaína,TO
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,2,Araguatins,TO
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,1,Aveiro,PA
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,1,Baião,PA
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,2,Barcarena,PA
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,27,Belém,PA
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,1,Benevides,PA
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,1,Bom Jesus do Tocantins,PA
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,1,Brasil Novo,PA
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,1,Brasília,DF
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,2,Brejo Grande do Araguaia,PA
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,3,Breu Branco,PA
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,1,Breves,PA
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,5,Cametá,PA
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,4,Canaã dos Carajás,PA
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,7,Castanhal,PA
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,1,Codó,MA
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,1,Colinas do Tocantins,TO
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,1,Conceição do Araguaia,PA
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,1,Cuiabá,MT
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,5,Curionópolis,PA
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,1,Curralinho,PA
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,1,Diamantina,MG
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,3,Dom Eliseu,PA
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,6,Eldorado dos Carajás,PA
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,1,Estreito,MA
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,1,Feira de Santana,BA
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,3,Goianésia do Pará,PA
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,2,Goiânia,GO
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,1,Grajaú,MA
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,1,Guaraí,TO
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,1,Gurupi,TO
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,17,Imperatriz,MA
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,1,Iporá,GO
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,1,Itaguaru,GO
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,2,Itaituba,PA
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,2,Itinga do Maranhão,MA
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,1,Ituaçu,BA
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,8,Itupiranga,PA
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,11,Jacundá,PA
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,1,Limoeiro do Ajuru,PA
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,2,Mãe do Rio,PA
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,1,Manaus,AM
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,207,Marabá,PA
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,4,Moju,PA
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,1,Montes Altos,MA
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,7,Nova Ipixuna,PA
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,1,Nova Timboteua,PA
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,8,Novo Repartimento,PA
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,1,Olinda,PE
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,1,Ourém,PA
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,2,Ourilândia do Norte,PA
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,1,Pacajá,PA
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,1,Palestina do Pará,PA
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,4,Palmas,TO
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,27,Parauapebas,PA
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,1,Piçarra,PA
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,1,Primavera,PA
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,1,Redenção,PA
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,1,Rio Maria,PA
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,1,Rio Verde,GO
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,4,Rondon do Pará,PA
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,1,Salinópolis,PA
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,1,Salvador,BA
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,1,Salvaterra,PA
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,1,Santa Inês,MA
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,2,Santa Izabel do Pará,PA
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,1,Santa Luzia,MA
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,5,Santarém,PA
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,4,São Domingos do Araguaia,PA
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,1,São Félix do Xingu,PA
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,1,São Geraldo do Araguaia,PA
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,2,São João do Araguaia,PA
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,1,São Luís,MA
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,2,São Miguel do Guamá,PA
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,1,São Miguel do Tocantins,TO
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,2,São Pedro da Água Branca,MA
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,1,Senador José Porfírio,PA
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,1,Tabatinga,AM
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,3,Tailândia,PA
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,2,Tomé-Açu,PA
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,2,Tucumã,PA
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,9,Tucuruí,PA
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,2,Vigia,PA
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,1,Vitória do Jari,AP
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,1,Vitória do Xingu,PA
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,7,Xinguara,PA
MARABÁ,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,3,Abaetetuba,PA
MARABÁ,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,2,Abel Figueiredo,PA
MARABÁ,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,5,Açailândia,MA
MARABÁ,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,1,Almeirim,PA
MARABÁ,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,6,Altamira,PA
MARABÁ,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,1,Ananás,TO
MARABÁ,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,7,Ananindeua,PA
MARABÁ,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,1,Anápolis,GO
MARABÁ,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,1,Aparecida de Goiânia,GO
MARABÁ,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,3,Araguaína,TO
MARABÁ,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,3,Araguatins,TO
MARABÁ,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,1,Augusto Corrêa,PA
MARABÁ,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,1,Baião,PA
MARABÁ,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,1,Balsas,MA
MARABÁ,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,3,Barcarena,PA
MARABÁ,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,11,Belém,PA
MARABÁ,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,1,Benevides,PA
MARABÁ,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,1,Bom Jesus do Tocantins,PA
MARABÁ,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,1,Bonito,PA
MARABÁ,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,2,Bragança,PA
MARABÁ,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,1,Brejo Grande do Araguaia,PA
MARABÁ,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,2,Cametá,PA
MARABÁ,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,7,Canaã dos Carajás,PA
MARABÁ,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,1,Capanema,PA
MARABÁ,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,2,Castanhal,PA
MARABÁ,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,4,Curionópolis,PA
MARABÁ,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,1,Davinópolis,MA
MARABÁ,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,2,Dom Eliseu,PA
MARABÁ,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,1,Eldorado dos Carajás,PA
MARABÁ,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,1,Francisco Santos,PI
MARABÁ,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,1,Goianésia do Pará,PA
MARABÁ,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,1,Grajaú,MA
MARABÁ,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,1,Gurupi,TO
MARABÁ,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,1,Igarapé-Miri,PA
MARABÁ,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,23,Imperatriz,MA
MARABÁ,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,1,Itaituba,PA
MARABÁ,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,3,Itupiranga,PA
MARABÁ,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,6,Jacundá,PA
MARABÁ,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,1,Juruti,PA
MARABÁ,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,1,Londrina,PR
MARABÁ,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,2,Macapá,AP
MARABÁ,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,2,Mãe do Rio,PA
