﻿NO_CAMPUS,NO_CURSO,Contagem de NO_INSCRITO,NO_MUNICIPIO,SG_UF_INSCRITO
MARABÁ,ENGENHARIA CIVIL,1,Augusto Corrêa,PA
MARABÁ,ENGENHARIA CIVIL,2,Aurora do Pará,PA
MARABÁ,ENGENHARIA CIVIL,2,Baião,PA
MARABÁ,ENGENHARIA CIVIL,1,Balsas,MA
MARABÁ,ENGENHARIA CIVIL,3,Barcarena,PA
MARABÁ,ENGENHARIA CIVIL,35,Belém,PA
MARABÁ,ENGENHARIA CIVIL,6,Bom Jesus do Tocantins,PA
MARABÁ,ENGENHARIA CIVIL,1,Boqueirão do Piauí,PI
MARABÁ,ENGENHARIA CIVIL,2,Bragança,PA
MARABÁ,ENGENHARIA CIVIL,1,Bragança Paulista,SP
MARABÁ,ENGENHARIA CIVIL,4,Brasília,DF
MARABÁ,ENGENHARIA CIVIL,1,Brejo Grande do Araguaia,PA
MARABÁ,ENGENHARIA CIVIL,3,Breu Branco,PA
MARABÁ,ENGENHARIA CIVIL,1,Bujaru,PA
MARABÁ,ENGENHARIA CIVIL,3,Buriticupu,MA
MARABÁ,ENGENHARIA CIVIL,8,Cametá,PA
MARABÁ,ENGENHARIA CIVIL,11,Canaã dos Carajás,PA
MARABÁ,ENGENHARIA CIVIL,1,Capanema,PA
MARABÁ,ENGENHARIA CIVIL,4,Capitão Poço,PA
MARABÁ,ENGENHARIA CIVIL,1,Carapicuíba,SP
MARABÁ,ENGENHARIA CIVIL,7,Castanhal,PA
MARABÁ,ENGENHARIA CIVIL,5,Conceição do Araguaia,PA
MARABÁ,ENGENHARIA CIVIL,2,Concórdia do Pará,PA
MARABÁ,ENGENHARIA CIVIL,1,Corumbá de Goiás,GO
MARABÁ,ENGENHARIA CIVIL,6,Curionópolis,PA
MARABÁ,ENGENHARIA CIVIL,1,Delmiro Gouveia,AL
MARABÁ,ENGENHARIA CIVIL,2,Dom Eliseu,PA
MARABÁ,ENGENHARIA CIVIL,8,Eldorado dos Carajás,PA
MARABÁ,ENGENHARIA CIVIL,1,Esperantinópolis,MA
MARABÁ,ENGENHARIA CIVIL,1,Estreito,MA
MARABÁ,ENGENHARIA CIVIL,3,Floresta do Araguaia,PA
MARABÁ,ENGENHARIA CIVIL,1,Garrafão do Norte,PA
MARABÁ,ENGENHARIA CIVIL,8,Goianésia do Pará,PA
MARABÁ,ENGENHARIA CIVIL,5,Goiânia,GO
MARABÁ,ENGENHARIA CIVIL,1,Goiatuba,GO
MARABÁ,ENGENHARIA CIVIL,2,Governador Edison Lobão,MA
MARABÁ,ENGENHARIA CIVIL,1,Governador Nunes Freire,MA
MARABÁ,ENGENHARIA CIVIL,1,Governador Valadares,MG
MARABÁ,ENGENHARIA CIVIL,2,Grajaú,MA
MARABÁ,ENGENHARIA CIVIL,1,Guadalupe,PI
MARABÁ,ENGENHARIA CIVIL,1,Gurupi,TO
MARABÁ,ENGENHARIA CIVIL,2,Igarapé-Miri,PA
MARABÁ,ENGENHARIA CIVIL,1,Ilhéus,BA
MARABÁ,ENGENHARIA CIVIL,27,Imperatriz,MA
MARABÁ,ENGENHARIA CIVIL,1,Ipatinga,MG
MARABÁ,ENGENHARIA CIVIL,1,Ipuã,SP
MARABÁ,ENGENHARIA CIVIL,1,Irituia,PA
MARABÁ,ENGENHARIA CIVIL,6,Itaituba,PA
MARABÁ,ENGENHARIA CIVIL,1,Itinga do Maranhão,MA
MARABÁ,ENGENHARIA CIVIL,15,Itupiranga,PA
MARABÁ,ENGENHARIA CIVIL,27,Jacundá,PA
MARABÁ,ENGENHARIA CIVIL,3,João Lisboa,MA
MARABÁ,ENGENHARIA CIVIL,1,Mãe do Rio,PA
MARABÁ,ENGENHARIA CIVIL,1,Mairiporã,SP
MARABÁ,ENGENHARIA CIVIL,379,Marabá,PA
MARABÁ,ENGENHARIA CIVIL,1,Maracanã,PA
MARABÁ,ENGENHARIA CIVIL,1,Marituba,PA
MARABÁ,ENGENHARIA CIVIL,2,Medicilândia,PA
MARABÁ,ENGENHARIA CIVIL,1,Milagres,CE
MARABÁ,ENGENHARIA CIVIL,1,Mocajuba,PA
MARABÁ,ENGENHARIA CIVIL,2,Moju,PA
MARABÁ,ENGENHARIA CIVIL,1,Monte Alegre,PA
MARABÁ,ENGENHARIA CIVIL,1,Niquelândia,GO
MARABÁ,ENGENHARIA CIVIL,4,Nova Ipixuna,PA
MARABÁ,ENGENHARIA CIVIL,1,Nova Olinda,TO
MARABÁ,ENGENHARIA CIVIL,1,Nova Timboteua,PA
MARABÁ,ENGENHARIA CIVIL,8,Novo Repartimento,PA
MARABÁ,ENGENHARIA CIVIL,1,Oriximiná,PA
MARABÁ,ENGENHARIA CIVIL,1,Ourém,PA
MARABÁ,ENGENHARIA CIVIL,3,Ourilândia do Norte,PA
MARABÁ,ENGENHARIA CIVIL,4,Pacajá,PA
MARABÁ,ENGENHARIA CIVIL,8,Paragominas,PA
MARABÁ,ENGENHARIA CIVIL,96,Parauapebas,PA
MARABÁ,ENGENHARIA CIVIL,2,Pau D'Arco,PA
MARABÁ,ENGENHARIA CIVIL,1,Peritoró,MA
MARABÁ,ENGENHARIA CIVIL,2,Piçarra,PA
MARABÁ,ENGENHARIA CIVIL,1,Placas,PA
MARABÁ,ENGENHARIA CIVIL,1,Porto Alegre,RS
MARABÁ,ENGENHARIA CIVIL,1,Porto Velho,RO
MARABÁ,ENGENHARIA CIVIL,14,Redenção,PA
MARABÁ,ENGENHARIA CIVIL,3,Rio Maria,PA
MARABÁ,ENGENHARIA CIVIL,1,Rio Pardo de Minas,MG
MARABÁ,ENGENHARIA CIVIL,16,Rondon do Pará,PA
MARABÁ,ENGENHARIA CIVIL,1,Salinópolis,PA
MARABÁ,ENGENHARIA CIVIL,1,Salvador,BA
MARABÁ,ENGENHARIA CIVIL,1,Santa Bárbara do Pará,PA
MARABÁ,ENGENHARIA CIVIL,1,Santa Cruz do Capibaribe,PE
MARABÁ,ENGENHARIA CIVIL,1,Santa Inês,MA
MARABÁ,ENGENHARIA CIVIL,2,Santa Izabel do Pará,PA
MARABÁ,ENGENHARIA CIVIL,2,Santa Luzia do Pará,PA
MARABÁ,ENGENHARIA CIVIL,1,Santa Maria das Barreiras,PA
MARABÁ,ENGENHARIA CIVIL,2,Santa Maria do Pará,PA
MARABÁ,ENGENHARIA CIVIL,14,Santarém,PA
MARABÁ,ENGENHARIA CIVIL,1,Santarém Novo,PA
MARABÁ,ENGENHARIA CIVIL,3,São Caetano de Odivelas,PA
MARABÁ,ENGENHARIA CIVIL,8,São Domingos do Araguaia,PA
MARABÁ,ENGENHARIA CIVIL,3,São Domingos do Capim,PA
MARABÁ,ENGENHARIA CIVIL,8,São Félix do Xingu,PA
MARABÁ,ENGENHARIA CIVIL,7,São Geraldo do Araguaia,PA
MARABÁ,ENGENHARIA CIVIL,3,São João do Araguaia,PA
MARABÁ,ENGENHARIA CIVIL,1,São José dos Campos,SP
MARABÁ,ENGENHARIA CIVIL,1,São Luís,MA
MARABÁ,ENGENHARIA CIVIL,1,São Paulo,SP
MARABÁ,ENGENHARIA CIVIL,1,São Sebastião da Boa Vista,PA
MARABÁ,ENGENHARIA CIVIL,1,São Sebastião do Tocantins,TO
MARABÁ,ENGENHARIA CIVIL,1,Serra,ES
MARABÁ,ENGENHARIA CIVIL,5,Tailândia,PA
MARABÁ,ENGENHARIA CIVIL,1,Timon,MA
MARABÁ,ENGENHARIA CIVIL,1,Tocantinópolis,TO
MARABÁ,ENGENHARIA CIVIL,3,Tomé-Açu,PA
MARABÁ,ENGENHARIA CIVIL,1,Tucumã,PA
MARABÁ,ENGENHARIA CIVIL,26,Tucuruí,PA
MARABÁ,ENGENHARIA CIVIL,5,Uruará,PA
MARABÁ,ENGENHARIA CIVIL,1,Uruçuí,PI
MARABÁ,ENGENHARIA CIVIL,1,Vigia,PA
MARABÁ,ENGENHARIA CIVIL,2,Vitória do Xingu,PA
MARABÁ,ENGENHARIA CIVIL,1,Vitorino Freire,MA
MARABÁ,ENGENHARIA CIVIL,14,Xinguara,PA
MARABÁ,ENGENHARIA DE MATERIAIS,7,Abaetetuba,PA
MARABÁ,ENGENHARIA DE MATERIAIS,1,Abel Figueiredo,PA
MARABÁ,ENGENHARIA DE MATERIAIS,6,Açailândia,MA
MARABÁ,ENGENHARIA DE MATERIAIS,1,Agricolândia,PI
MARABÁ,ENGENHARIA DE MATERIAIS,1,Água Azul do Norte,PA
MARABÁ,ENGENHARIA DE MATERIAIS,5,Altamira,PA
MARABÁ,ENGENHARIA DE MATERIAIS,1,Amarante do Maranhão,MA
MARABÁ,ENGENHARIA DE MATERIAIS,5,Ananindeua,PA
MARABÁ,ENGENHARIA DE MATERIAIS,1,Anápolis,GO
MARABÁ,ENGENHARIA DE MATERIAIS,1,Aparecida de Goiânia,GO
MARABÁ,ENGENHARIA DE MATERIAIS,1,Araguaína,TO
MARABÁ,ENGENHARIA DE MATERIAIS,2,Araguatins,TO
MARABÁ,ENGENHARIA DE MATERIAIS,5,Barcarena,PA
MARABÁ,ENGENHARIA DE MATERIAIS,11,Belém,PA
MARABÁ,ENGENHARIA DE MATERIAIS,1,Brasília,DF
MARABÁ,ENGENHARIA DE MATERIAIS,1,Breu Branco,PA
MARABÁ,ENGENHARIA DE MATERIAIS,1,Campestre do Maranhão,MA
MARABÁ,ENGENHARIA DE MATERIAIS,1,Canaã dos Carajás,PA
MARABÁ,ENGENHARIA DE MATERIAIS,1,Canarana,MT
MARABÁ,ENGENHARIA DE MATERIAIS,1,Capitão Poço,PA
MARABÁ,ENGENHARIA DE MATERIAIS,13,Castanhal,PA
MARABÁ,ENGENHARIA DE MATERIAIS,1,Conceição do Araguaia,PA
MARABÁ,ENGENHARIA DE MATERIAIS,4,Curionópolis,PA
MARABÁ,ENGENHARIA DE MATERIAIS,1,Diadema,SP
MARABÁ,ENGENHARIA DE MATERIAIS,2,Dom Eliseu,PA
MARABÁ,ENGENHARIA DE MATERIAIS,3,Eldorado dos Carajás,PA
MARABÁ,ENGENHARIA DE MATERIAIS,4,Goianésia do Pará,PA
MARABÁ,ENGENHARIA DE MATERIAIS,1,Goiânia,GO
MARABÁ,ENGENHARIA DE MATERIAIS,1,Guarulhos,SP
MARABÁ,ENGENHARIA DE MATERIAIS,1,Gurupi,TO
MARABÁ,ENGENHARIA DE MATERIAIS,7,Imperatriz,MA
MARABÁ,ENGENHARIA DE MATERIAIS,1,Itabira,MG
MARABÁ,ENGENHARIA DE MATERIAIS,1,Itaituba,PA
MARABÁ,ENGENHARIA DE MATERIAIS,1,Itapira,SP
MARABÁ,ENGENHARIA DE MATERIAIS,8,Itupiranga,PA
MARABÁ,ENGENHARIA DE MATERIAIS,17,Jacundá,PA
MARABÁ,ENGENHARIA DE MATERIAIS,1,Jataí,GO
MARABÁ,ENGENHARIA DE MATERIAIS,2,Manaus,AM
MARABÁ,ENGENHARIA DE MATERIAIS,295,Marabá,PA
MARABÁ,ENGENHARIA DE MATERIAIS,1,Marituba,PA
MARABÁ,ENGENHARIA DE MATERIAIS,8,Moju,PA
MARABÁ,ENGENHARIA DE MATERIAIS,1,Monte Alegre,PA
MARABÁ,ENGENHARIA DE MATERIAIS,3,Nova Ipixuna,PA
MARABÁ,ENGENHARIA DE MATERIAIS,1,Novo Repartimento,PA
MARABÁ,ENGENHARIA DE MATERIAIS,1,Ourilândia do Norte,PA
MARABÁ,ENGENHARIA DE MATERIAIS,1,Paragominas,PA
MARABÁ,ENGENHARIA DE MATERIAIS,37,Parauapebas,PA
MARABÁ,ENGENHARIA DE MATERIAIS,1,Pinheiro,MA
MARABÁ,ENGENHARIA DE MATERIAIS,1,Porto Franco,MA
MARABÁ,ENGENHARIA DE MATERIAIS,3,Redenção,PA
MARABÁ,ENGENHARIA DE MATERIAIS,1,Rondon do Pará,PA
MARABÁ,ENGENHARIA DE MATERIAIS,1,Salvaterra,PA
MARABÁ,ENGENHARIA DE MATERIAIS,1,Santa Bárbara do Pará,PA
MARABÁ,ENGENHARIA DE MATERIAIS,1,Santa Izabel do Pará,PA
MARABÁ,ENGENHARIA DE MATERIAIS,1,Santa Luzia do Pará,PA
MARABÁ,ENGENHARIA DE MATERIAIS,1,Santa Maria das Barreiras,PA
MARABÁ,ENGENHARIA DE MATERIAIS,4,Santarém,PA
MARABÁ,ENGENHARIA DE MATERIAIS,2,São Domingos do Araguaia,PA
MARABÁ,ENGENHARIA DE MATERIAIS,2,São Félix do Xingu,PA
MARABÁ,ENGENHARIA DE MATERIAIS,2,São Geraldo do Araguaia,PA
MARABÁ,ENGENHARIA DE MATERIAIS,1,São Gonçalo,RJ
MARABÁ,ENGENHARIA DE MATERIAIS,1,São João do Araguaia,PA
MARABÁ,ENGENHARIA DE MATERIAIS,1,São Luís,MA
MARABÁ,ENGENHARIA DE MATERIAIS,1,Seropédica,RJ
MARABÁ,ENGENHARIA DE MATERIAIS,1,Tailândia,PA
MARABÁ,ENGENHARIA DE MATERIAIS,1,Timon,MA
MARABÁ,ENGENHARIA DE MATERIAIS,1,Tomé-Açu,PA
MARABÁ,ENGENHARIA DE MATERIAIS,2,Tucumã,PA
MARABÁ,ENGENHARIA DE MATERIAIS,10,Tucuruí,PA
MARABÁ,ENGENHARIA DE MATERIAIS,1,Vigia,PA
MARABÁ,ENGENHARIA DE MATERIAIS,1,Xinguara,PA
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,7,Abaetetuba,PA
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,1,Abel Figueiredo,PA
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,11,Açailândia,MA
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,1,Acará,PA
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,1,Aguiarnópolis,TO
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,1,Almeirim,PA
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,17,Altamira,PA
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,18,Ananindeua,PA
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,1,Anápolis,GO
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,6,Araguaína,TO
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,1,Araguatins,TO
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,1,Areias,SP
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,1,Bagre,PA
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,2,Baião,PA
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,3,Barcarena,PA
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,44,Belém,PA
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,1,Belo Horizonte,MG
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,1,Bom Jesus das Selvas,MA
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,6,Bom Jesus do Tocantins,PA
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,1,Bragança,PA
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,2,Brasil Novo,PA
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,2,Brasília,DF
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,2,Brejo Grande do Araguaia,PA
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,3,Breu Branco,PA
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,1,Buriti do Tocantins,TO
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,1,Cachoeiro de Itapemirim,ES
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,2,Cametá,PA
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,1,Campestre do Maranhão,MA
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,1,Campos dos Goytacazes,RJ
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,13,Canaã dos Carajás,PA
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,4,Capanema,PA
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,1,Capitão Poço,PA
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,3,Castanhal,PA
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,1,Colinas do Tocantins,TO
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,4,Conceição do Araguaia,PA
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,1,Cotia,SP
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,9,Curionópolis,PA
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,10,Eldorado dos Carajás,PA
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,1,Esperantina,TO
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,1,Esperantinópolis,MA
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,1,Estreito,MA
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,5,Goianésia do Pará,PA
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,3,Goiânia,GO
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,1,Goiatins,TO
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,1,Governador Archer,MA
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,1,Governador Edison Lobão,MA
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,1,Igarapé-Açu,PA
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,1,Igarapé-Miri,PA
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,12,Imperatriz,MA
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,1,Inhumas,GO
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,1,Ipixuna do Pará,PA
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,2,Itaituba,PA
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,1,Itinga do Maranhão,MA
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,17,Itupiranga,PA
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,35,Jacundá,PA
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,1,Jaraguá,GO
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,1,Juiz de Fora,MG
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,1,Lagoa Santa,MG
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,1,Lagoinha do Piauí,PI
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,1,Limoeiro do Ajuru,PA
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,1,Macapá,AP
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,1,Magalhães Barata,PA
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,2,Manaus,AM
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,347,Marabá,PA
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,2,Maracanã,PA
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,3,Medicilândia,PA
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,1,Mocajuba,PA
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,4,Moju,PA
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,1,Monte Alegre,PA
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,1,Mozarlândia,GO
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,1,Natal,RN
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,5,Nova Ipixuna,PA
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,1,Nova Olinda,TO
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,13,Novo Repartimento,PA
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,3,Ourilândia do Norte,PA
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,1,Ouro Preto,MG
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,1,Palestina do Pará,PA
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,2,Palmas,TO
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,2,Paragominas,PA
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,84,Parauapebas,PA
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,1,Patrocínio,MG
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,4,Piçarra,PA
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,1,Pindamonhangaba,SP
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,2,Porangatu,GO
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,3,Porto Velho,RO
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,1,Prainha,PA
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,1,Quatipuru,PA
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,7,Redenção,PA
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,2,Rio Maria,PA
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,9,Rondon do Pará,PA
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,1,Rurópolis,PA
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,1,Salvaterra,PA
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,1,Santa Helena de Goiás,GO
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,2,Santa Izabel do Pará,PA
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,1,Santa Luzia,MA
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,1,Santa Luzia do Paruá,MA
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,1,Santa Maria das Barreiras,PA
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,1,Santana,AP
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,9,Santarém,PA
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,1,Santo André,SP
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,2,Santo Antônio do Tauá,PA
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,1,São Caetano de Odivelas,PA
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,14,São Domingos do Araguaia,PA
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,1,São Domingos do Capim,PA
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,3,São Félix do Xingu,PA
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,3,São Francisco do Pará,PA
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,3,São Geraldo do Araguaia,PA
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,3,São João do Araguaia,PA
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,1,São José do Rio Preto,SP
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,3,São Luís,MA
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,1,São Miguel do Araguaia,GO
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,1,São Pedro da Água Branca,MA
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,1,Sumaré,SP
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,1,Tabatinga,AM
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,7,Tailândia,PA
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,1,Timon,MA
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,1,Tomé-Açu,PA
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,1,Trizidela do Vale,MA
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,5,Tucumã,PA
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,22,Tucuruí,PA
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,1,Uruará,PA
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,1,Uruçuí,PI
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,1,Vigia,PA
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,1,Vila Velha,ES
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,12,Xinguara,PA
MARABÁ,ENGENHARIA MECÂNICA,3,Abaetetuba,PA
MARABÁ,ENGENHARIA MECÂNICA,5,Abel Figueiredo,PA
MARABÁ,ENGENHARIA MECÂNICA,8,Açailândia,MA
MARABÁ,ENGENHARIA MECÂNICA,10,Altamira,PA
MARABÁ,ENGENHARIA MECÂNICA,1,Ananás,TO
MARABÁ,ENGENHARIA MECÂNICA,8,Ananindeua,PA
MARABÁ,ENGENHARIA MECÂNICA,2,Anápolis,GO
MARABÁ,ENGENHARIA MECÂNICA,1,Anapu,PA
MARABÁ,ENGENHARIA MECÂNICA,1,Angico,TO
MARABÁ,ENGENHARIA MECÂNICA,5,Araguaína,TO
MARABÁ,ENGENHARIA MECÂNICA,1,Araguanã,TO
MARABÁ,ENGENHARIA MECÂNICA,2,Baião,PA
MARABÁ,ENGENHARIA MECÂNICA,3,Barcarena,PA
MARABÁ,ENGENHARIA MECÂNICA,18,Belém,PA
MARABÁ,ENGENHARIA MECÂNICA,1,Belo Horizonte,MG
MARABÁ,ENGENHARIA MECÂNICA,1,Boa Vista,RR
MARABÁ,ENGENHARIA MECÂNICA,1,Brasil Novo,PA
MARABÁ,ENGENHARIA MECÂNICA,2,Brasília,DF
MARABÁ,ENGENHARIA MECÂNICA,2,Brejo Grande do Araguaia,PA
MARABÁ,ENGENHARIA MECÂNICA,3,Breu Branco,PA
MARABÁ,ENGENHARIA MECÂNICA,1,Bujaru,PA
MARABÁ,ENGENHARIA MECÂNICA,1,Cametá,PA
MARABÁ,ENGENHARIA MECÂNICA,3,Canaã dos Carajás,PA
MARABÁ,ENGENHARIA MECÂNICA,1,Capanema,PA
MARABÁ,ENGENHARIA MECÂNICA,1,Capitão Poço,PA
MARABÁ,ENGENHARIA MECÂNICA,7,Castanhal,PA
MARABÁ,ENGENHARIA MECÂNICA,1,Cidelândia,MA
MARABÁ,ENGENHARIA MECÂNICA,6,Curionópolis,PA
MARABÁ,ENGENHARIA MECÂNICA,1,Davinópolis,MA
MARABÁ,ENGENHARIA MECÂNICA,1,Dom Eliseu,PA
MARABÁ,ENGENHARIA MECÂNICA,7,Eldorado dos Carajás,PA
MARABÁ,ENGENHARIA MECÂNICA,1,Estreito,MA
MARABÁ,ENGENHARIA MECÂNICA,1,Floresta do Araguaia,PA
MARABÁ,ENGENHARIA MECÂNICA,4,Goianésia do Pará,PA
MARABÁ,ENGENHARIA MECÂNICA,5,Goiânia,GO
MARABÁ,ENGENHARIA MECÂNICA,1,Governador Archer,MA
MARABÁ,ENGENHARIA MECÂNICA,1,Governador Nunes Freire,MA
MARABÁ,ENGENHARIA MECÂNICA,1,Governador Valadares,MG
MARABÁ,ENGENHARIA MECÂNICA,2,Igarapé-Açu,PA
