﻿NO_CAMPUS,NO_INSTITUTO_SIGLA,NO_CURSO,DS_TURNO,DS_FORMACAO,TP_SEXO,NO_MOD_CONCORRENCIA_ORIG,Contagem de TP_SEXO
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Matutino,Licenciatura,M,Ampla Concorrência SEM Bônus Regional de 20%,6
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Matutino,Licenciatura,M,Cota Escola,2
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Matutino,Licenciatura,M,Cota Escola e Cor (EC),30
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Matutino,Licenciatura,M,Cota Escola e Renda (ER),5
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Matutino,Licenciatura,M,"Cota Escola, Cor e Renda (ECR)",22
SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Noturno,Licenciatura,F,Ampla Concorrência COM Bônus Regional de 20%,43
SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Noturno,Licenciatura,F,Ampla Concorrência SEM Bônus Regional de 20%,11
SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Noturno,Licenciatura,F,Cota Escola,5
SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Noturno,Licenciatura,F,Cota Escola e Cor (EC),26
SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Noturno,Licenciatura,F,Cota Escola e Renda (ER),9
SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Noturno,Licenciatura,F,"Cota Escola, Cor e Renda (ECR)",64
SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Noturno,Licenciatura,M,Ampla Concorrência COM Bônus Regional de 20%,37
SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Noturno,Licenciatura,M,Ampla Concorrência SEM Bônus Regional de 20%,7
SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Noturno,Licenciatura,M,Cota Escola,11
SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Noturno,Licenciatura,M,Cota Escola e Cor (EC),34
SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Noturno,Licenciatura,M,Cota Escola e Renda (ER),6
SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Noturno,Licenciatura,M,"Cota Escola, Cor e PcD (EC-PcD)",1
SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Noturno,Licenciatura,M,"Cota Escola, Cor e Renda (ECR)",48
