﻿NO_CURSO,Contagem de NO_INSCRITO,NO_MUNICIPIO,SG_UF_INSCRITO
LETRAS - INGLÊS,1,São Domingos do Capim,PA
LETRAS - INGLÊS,1,São Gabriel,RS
LETRAS - INGLÊS,2,São João do Araguaia,PA
LETRAS - INGLÊS,1,São Luís,MA
LETRAS - INGLÊS,1,Sapucaia,PA
LETRAS - INGLÊS,1,Tailândia,PA
LETRAS - INGLÊS,1,Tucumã,PA
LETRAS - INGLÊS,5,Tucuruí,PA
LETRAS - INGLÊS,1,Xambioá,TO
LETRAS - INGLÊS,3,Xinguara,PA
LETRAS - LÍNGUA PORTUGUESA,14,Abaetetuba,PA
LETRAS - LÍNGUA PORTUGUESA,1,Água Azul do Norte,PA
LETRAS - LÍNGUA PORTUGUESA,1,Altamira,PA
LETRAS - LÍNGUA PORTUGUESA,19,Ananindeua,PA
LETRAS - LÍNGUA PORTUGUESA,3,Augusto Corrêa,PA
LETRAS - LÍNGUA PORTUGUESA,3,Baião,PA
LETRAS - LÍNGUA PORTUGUESA,7,Barcarena,PA
LETRAS - LÍNGUA PORTUGUESA,63,Belém,PA
LETRAS - LÍNGUA PORTUGUESA,2,Benevides,PA
LETRAS - LÍNGUA PORTUGUESA,6,Bragança,PA
LETRAS - LÍNGUA PORTUGUESA,1,Bujaru,PA
LETRAS - LÍNGUA PORTUGUESA,1,Cachoeiras de Macacu,RJ
LETRAS - LÍNGUA PORTUGUESA,10,Cametá,PA
LETRAS - LÍNGUA PORTUGUESA,2,Canaã dos Carajás,PA
LETRAS - LÍNGUA PORTUGUESA,7,Capanema,PA
LETRAS - LÍNGUA PORTUGUESA,15,Castanhal,PA
LETRAS - LÍNGUA PORTUGUESA,1,Caxias,MA
LETRAS - LÍNGUA PORTUGUESA,1,Codó,MA
LETRAS - LÍNGUA PORTUGUESA,1,Conceição do Araguaia,PA
LETRAS - LÍNGUA PORTUGUESA,1,Diamantina,MG
LETRAS - LÍNGUA PORTUGUESA,1,Esperantina,PI
LETRAS - LÍNGUA PORTUGUESA,1,Fortaleza,CE
LETRAS - LÍNGUA PORTUGUESA,1,Goiânia,GO
LETRAS - LÍNGUA PORTUGUESA,6,Igarapé-Açu,PA
LETRAS - LÍNGUA PORTUGUESA,1,Igarapé-Miri,PA
LETRAS - LÍNGUA PORTUGUESA,1,Itupiranga,PA
LETRAS - LÍNGUA PORTUGUESA,2,Jacundá,PA
LETRAS - LÍNGUA PORTUGUESA,14,Marabá,PA
LETRAS - LÍNGUA PORTUGUESA,2,Maracanã,PA
LETRAS - LÍNGUA PORTUGUESA,1,Marapanim,PA
LETRAS - LÍNGUA PORTUGUESA,4,Marituba,PA
LETRAS - LÍNGUA PORTUGUESA,1,Medicilândia,PA
LETRAS - LÍNGUA PORTUGUESA,1,Mocajuba,PA
LETRAS - LÍNGUA PORTUGUESA,2,Moju,PA
LETRAS - LÍNGUA PORTUGUESA,5,Monte Alegre,PA
LETRAS - LÍNGUA PORTUGUESA,1,Muaná,PA
LETRAS - LÍNGUA PORTUGUESA,1,Nova Esperança do Piriá,PA
LETRAS - LÍNGUA PORTUGUESA,3,Nova Timboteua,PA
LETRAS - LÍNGUA PORTUGUESA,1,Ourém,PA
LETRAS - LÍNGUA PORTUGUESA,7,Ourilândia do Norte,PA
LETRAS - LÍNGUA PORTUGUESA,1,Pacajá,PA
LETRAS - LÍNGUA PORTUGUESA,2,Parauapebas,PA
LETRAS - LÍNGUA PORTUGUESA,1,Peixe-Boi,PA
LETRAS - LÍNGUA PORTUGUESA,1,Ponta de Pedras,PA
LETRAS - LÍNGUA PORTUGUESA,1,Primavera,PA
LETRAS - LÍNGUA PORTUGUESA,4,Redenção,PA
LETRAS - LÍNGUA PORTUGUESA,1,Rondon do Pará,PA
LETRAS - LÍNGUA PORTUGUESA,3,Salinópolis,PA
LETRAS - LÍNGUA PORTUGUESA,1,Salto de Pirapora,SP
LETRAS - LÍNGUA PORTUGUESA,1,Santa Bárbara do Pará,PA
LETRAS - LÍNGUA PORTUGUESA,4,Santa Izabel do Pará,PA
LETRAS - LÍNGUA PORTUGUESA,2,Santa Luzia do Pará,PA
LETRAS - LÍNGUA PORTUGUESA,1,Santa Maria do Pará,PA
LETRAS - LÍNGUA PORTUGUESA,2,Santarém,PA
LETRAS - LÍNGUA PORTUGUESA,1,Santarém Novo,PA
LETRAS - LÍNGUA PORTUGUESA,1,Santo Antônio do Tauá,PA
LETRAS - LÍNGUA PORTUGUESA,29,São Félix do Xingu,PA
LETRAS - LÍNGUA PORTUGUESA,3,São Francisco do Pará,PA
LETRAS - LÍNGUA PORTUGUESA,1,São João de Pirabas,PA
LETRAS - LÍNGUA PORTUGUESA,1,São Luís,MA
LETRAS - LÍNGUA PORTUGUESA,3,São Miguel do Guamá,PA
LETRAS - LÍNGUA PORTUGUESA,1,São Sebastião da Boa Vista,PA
LETRAS - LÍNGUA PORTUGUESA,3,Tailândia,PA
LETRAS - LÍNGUA PORTUGUESA,4,Tomé-Açu,PA
LETRAS - LÍNGUA PORTUGUESA,6,Tucumã,PA
LETRAS - LÍNGUA PORTUGUESA,4,Tucuruí,PA
LETRAS - LÍNGUA PORTUGUESA,1,Ulianópolis,PA
LETRAS - LÍNGUA PORTUGUESA,1,Viçosa,MG
LETRAS - LÍNGUA PORTUGUESA,2,Vigia,PA
LETRAS - LÍNGUA PORTUGUESA,1,Viseu,PA
LETRAS - LÍNGUA PORTUGUESA,4,Xinguara,PA
LETRAS - PORTUGUÊS,4,Abaetetuba,PA
LETRAS - PORTUGUÊS,2,Abel Figueiredo,PA
LETRAS - PORTUGUÊS,2,Altamira,PA
LETRAS - PORTUGUÊS,1,Amarante do Maranhão,MA
LETRAS - PORTUGUÊS,13,Ananindeua,PA
LETRAS - PORTUGUÊS,1,Araguaína,TO
LETRAS - PORTUGUÊS,1,Augusto Corrêa,PA
LETRAS - PORTUGUÊS,1,Bacabal,MA
LETRAS - PORTUGUÊS,1,Bagre,PA
LETRAS - PORTUGUÊS,3,Baião,PA
LETRAS - PORTUGUÊS,2,Barcarena,PA
LETRAS - PORTUGUÊS,1,Bayeux,PB
LETRAS - PORTUGUÊS,41,Belém,PA
LETRAS - PORTUGUÊS,2,Benevides,PA
LETRAS - PORTUGUÊS,5,Bom Jesus do Tocantins,PA
LETRAS - PORTUGUÊS,1,Bragança,PA
LETRAS - PORTUGUÊS,2,Cametá,PA
LETRAS - PORTUGUÊS,1,Campo Maior,PI
LETRAS - PORTUGUÊS,2,Capanema,PA
LETRAS - PORTUGUÊS,7,Castanhal,PA
LETRAS - PORTUGUÊS,1,Colares,PA
LETRAS - PORTUGUÊS,2,Dom Eliseu,PA
LETRAS - PORTUGUÊS,2,Eldorado dos Carajás,PA
LETRAS - PORTUGUÊS,1,Floresta do Araguaia,PA
LETRAS - PORTUGUÊS,1,Florianópolis,SC
LETRAS - PORTUGUÊS,2,Governador Edison Lobão,MA
LETRAS - PORTUGUÊS,2,Igarapé-Açu,PA
LETRAS - PORTUGUÊS,5,Igarapé-Miri,PA
LETRAS - PORTUGUÊS,1,Imperatriz,MA
LETRAS - PORTUGUÊS,1,Ipixuna do Pará,PA
LETRAS - PORTUGUÊS,9,Itupiranga,PA
LETRAS - PORTUGUÊS,5,Jacundá,PA
LETRAS - PORTUGUÊS,1,Macapá,AP
LETRAS - PORTUGUÊS,218,Marabá,PA
LETRAS - PORTUGUÊS,2,Maracanã,PA
LETRAS - PORTUGUÊS,1,Marituba,PA
LETRAS - PORTUGUÊS,1,Mocajuba,PA
LETRAS - PORTUGUÊS,3,Moju,PA
LETRAS - PORTUGUÊS,1,Monte Alegre,PA
LETRAS - PORTUGUÊS,1,Nova Ipixuna,PA
LETRAS - PORTUGUÊS,2,Novo Repartimento,PA
LETRAS - PORTUGUÊS,2,Palmas,TO
LETRAS - PORTUGUÊS,1,Paragominas,PA
LETRAS - PORTUGUÊS,10,Parauapebas,PA
LETRAS - PORTUGUÊS,1,Praia Norte,TO
LETRAS - PORTUGUÊS,1,Quixadá,CE
LETRAS - PORTUGUÊS,1,Redenção,PA
LETRAS - PORTUGUÊS,5,Rondon do Pará,PA
LETRAS - PORTUGUÊS,2,Salinópolis,PA
LETRAS - PORTUGUÊS,3,Santa Izabel do Pará,PA
LETRAS - PORTUGUÊS,2,Santa Luzia do Pará,PA
LETRAS - PORTUGUÊS,5,Santarém,PA
LETRAS - PORTUGUÊS,1,Santo Antônio do Tauá,PA
LETRAS - PORTUGUÊS,8,São Domingos do Araguaia,PA
LETRAS - PORTUGUÊS,1,São Félix do Xingu,PA
LETRAS - PORTUGUÊS,2,São João do Araguaia,PA
LETRAS - PORTUGUÊS,4,São Miguel do Guamá,PA
LETRAS - PORTUGUÊS,1,São Paulo,SP
LETRAS - PORTUGUÊS,2,Tailândia,PA
LETRAS - PORTUGUÊS,8,Tucuruí,PA
LETRAS - PORTUGUÊS,4,Vigia,PA
LETRAS - PORTUGUÊS,1,Vitória do Xingu,PA
LETRAS - PORTUGUÊS,1,Xinguara,PA
MATEMÁTICA,1,"",PA
MATEMÁTICA,19,Abaetetuba,PA
MATEMÁTICA,1,Abel Figueiredo,PA
MATEMÁTICA,2,Açailândia,MA
MATEMÁTICA,1,Almeirim,PA
MATEMÁTICA,4,Altamira,PA
MATEMÁTICA,37,Ananindeua,PA
MATEMÁTICA,1,Angra dos Reis,RJ
MATEMÁTICA,1,Aparecida de Goiânia,GO
MATEMÁTICA,2,Araguaína,TO
MATEMÁTICA,1,Araguatins,TO
MATEMÁTICA,5,Augusto Corrêa,PA
MATEMÁTICA,2,Aurora do Pará,PA
MATEMÁTICA,1,Baião,PA
MATEMÁTICA,16,Barcarena,PA
MATEMÁTICA,120,Belém,PA
MATEMÁTICA,1,Belo Horizonte,MG
MATEMÁTICA,5,Benevides,PA
MATEMÁTICA,1,Boa Vista do Gurupi,MA
MATEMÁTICA,2,Bom Jesus do Tocantins,PA
MATEMÁTICA,2,Bonito,PA
MATEMÁTICA,9,Bragança,PA
MATEMÁTICA,1,Brejo Grande do Araguaia,PA
MATEMÁTICA,3,Breu Branco,PA
MATEMÁTICA,2,Breves,PA
MATEMÁTICA,1,Bujaru,PA
MATEMÁTICA,9,Cametá,PA
MATEMÁTICA,1,Campina Grande,PB
MATEMÁTICA,6,Canaã dos Carajás,PA
MATEMÁTICA,1,Candeias do Jamari,RO
MATEMÁTICA,12,Capanema,PA
MATEMÁTICA,2,Capitão Poço,PA
MATEMÁTICA,23,Castanhal,PA
MATEMÁTICA,1,Chapadinha,MA
MATEMÁTICA,1,Conceição do Araguaia,PA
MATEMÁTICA,1,Concórdia do Pará,PA
MATEMÁTICA,1,Cuiabá,MT
MATEMÁTICA,1,Cumaru do Norte,PA
MATEMÁTICA,1,Curionópolis,PA
MATEMÁTICA,1,Curralinho,PA
MATEMÁTICA,2,Eldorado dos Carajás,PA
MATEMÁTICA,2,Fortaleza,CE
MATEMÁTICA,7,Goianésia do Pará,PA
MATEMÁTICA,2,Governador Edison Lobão,MA
MATEMÁTICA,1,Gurupi,TO
MATEMÁTICA,2,Igarapé-Açu,PA
MATEMÁTICA,9,Igarapé-Miri,PA
MATEMÁTICA,2,Imperatriz,MA
MATEMÁTICA,1,Ipatinga,MG
MATEMÁTICA,2,Irituia,PA
MATEMÁTICA,4,Itaituba,PA
MATEMÁTICA,1,Itapevi,SP
MATEMÁTICA,5,Itupiranga,PA
MATEMÁTICA,1,Jaboatão dos Guararapes,PE
MATEMÁTICA,5,Jacundá,PA
MATEMÁTICA,1,Jaraguá,GO
MATEMÁTICA,1,José Bonifácio,SP
MATEMÁTICA,1,Limoeiro do Ajuru,PA
MATEMÁTICA,1,Mãe do Rio,PA
MATEMÁTICA,2,Magalhães Barata,PA
MATEMÁTICA,157,Marabá,PA
MATEMÁTICA,4,Marapanim,PA
MATEMÁTICA,4,Marituba,PA
MATEMÁTICA,1,Mesquita,RJ
MATEMÁTICA,1,Mocajuba,PA
MATEMÁTICA,9,Moju,PA
MATEMÁTICA,7,Monte Alegre,PA
MATEMÁTICA,1,Muaná,PA
MATEMÁTICA,1,Nossa Senhora da Glória,SE
MATEMÁTICA,5,Nova Ipixuna,PA
MATEMÁTICA,5,Nova Timboteua,PA
MATEMÁTICA,1,Novo Repartimento,PA
MATEMÁTICA,1,Oriximiná,PA
MATEMÁTICA,3,Ourilândia do Norte,PA
MATEMÁTICA,2,Palestina do Pará,PA
MATEMÁTICA,3,Palmas,TO
MATEMÁTICA,1,Palmeirópolis,TO
MATEMÁTICA,3,Paragominas,PA
MATEMÁTICA,13,Parauapebas,PA
MATEMÁTICA,2,Peixe-Boi,PA
MATEMÁTICA,1,Pinheiro,MA
MATEMÁTICA,2,Ponta de Pedras,PA
MATEMÁTICA,1,Portel,PA
MATEMÁTICA,2,Primavera,PA
MATEMÁTICA,15,Redenção,PA
MATEMÁTICA,1,Rio de Janeiro,RJ
MATEMÁTICA,1,Rio Maria,PA
MATEMÁTICA,3,Rondon do Pará,PA
MATEMÁTICA,1,Rurópolis,PA
MATEMÁTICA,4,Salinópolis,PA
MATEMÁTICA,4,Salvaterra,PA
MATEMÁTICA,4,Santa Izabel do Pará,PA
MATEMÁTICA,1,Santa Luzia,MA
MATEMÁTICA,3,Santa Luzia do Pará,PA
MATEMÁTICA,1,Santa Maria das Barreiras,PA
MATEMÁTICA,4,Santa Maria do Pará,PA
MATEMÁTICA,16,Santana do Araguaia,PA
MATEMÁTICA,7,Santarém,PA
MATEMÁTICA,1,Santarém Novo,PA
MATEMÁTICA,2,Santo Antônio do Tauá,PA
MATEMÁTICA,1,São Domingos do Araguaia,PA
MATEMÁTICA,2,São Francisco do Pará,PA
MATEMÁTICA,4,São João de Pirabas,PA
MATEMÁTICA,2,São João do Araguaia,PA
MATEMÁTICA,1,São João do Rio do Peixe,PB
MATEMÁTICA,1,São Luís,MA
MATEMÁTICA,6,São Miguel do Guamá,PA
MATEMÁTICA,1,Soure,PA
MATEMÁTICA,2,Tailândia,PA
MATEMÁTICA,3,Tomé-Açu,PA
MATEMÁTICA,14,Tucuruí,PA
MATEMÁTICA,1,Ulianópolis,PA
MATEMÁTICA,1,Uruará,PA
MATEMÁTICA,5,Vigia,PA
MATEMÁTICA,1,Vitorino Freire,MA
MATEMÁTICA,2,Xinguara,PA
MATEMÁTICA,1,Zé Doca,MA
PEDAGOGIA,5,Abaetetuba,PA
PEDAGOGIA,1,Açailândia,MA
PEDAGOGIA,1,Acará,PA
PEDAGOGIA,1,Altamira,PA
PEDAGOGIA,1,Alto Alegre do Pindaré,MA
PEDAGOGIA,11,Ananindeua,PA
PEDAGOGIA,1,Araguanã,TO
PEDAGOGIA,1,Augusto Corrêa,PA
PEDAGOGIA,1,Bacabal,MA
PEDAGOGIA,3,Barcarena,PA
PEDAGOGIA,1,Bayeux,PB
PEDAGOGIA,39,Belém,PA
PEDAGOGIA,1,Belo Horizonte,MG
PEDAGOGIA,5,Bom Jesus do Tocantins,PA
PEDAGOGIA,1,Bragança,PA
PEDAGOGIA,1,Brasília,DF
PEDAGOGIA,1,Breu Branco,PA
PEDAGOGIA,1,Breves,PA
PEDAGOGIA,3,Cametá,PA
PEDAGOGIA,1,Canaã dos Carajás,PA
PEDAGOGIA,3,Capanema,PA
PEDAGOGIA,4,Castanhal,PA
PEDAGOGIA,2,Dom Eliseu,PA
PEDAGOGIA,1,Fortaleza,CE
PEDAGOGIA,2,Goianésia do Pará,PA
PEDAGOGIA,1,Igarapé-Miri,PA
PEDAGOGIA,5,Imperatriz,MA
PEDAGOGIA,1,Irituia,PA
PEDAGOGIA,9,Itupiranga,PA
PEDAGOGIA,19,Jacundá,PA
PEDAGOGIA,1,Lagoa do Mato,MA
PEDAGOGIA,1,Magalhães Barata,PA
PEDAGOGIA,335,Marabá,PA
PEDAGOGIA,1,Marituba,PA
PEDAGOGIA,6,Nova Ipixuna,PA
PEDAGOGIA,1,Novo Repartimento,PA
PEDAGOGIA,1,Oeiras do Pará,PA
PEDAGOGIA,1,Ouro Branco,MG
PEDAGOGIA,1,Pacajá,PA
PEDAGOGIA,1,Palestina do Pará,PA
PEDAGOGIA,2,Paragominas,PA
PEDAGOGIA,10,Parauapebas,PA
PEDAGOGIA,1,Porto Alegre,RS
PEDAGOGIA,1,Primavera,PA
PEDAGOGIA,1,Redenção,PA
PEDAGOGIA,1,Rio Maria,PA
PEDAGOGIA,4,Rondon do Pará,PA
PEDAGOGIA,4,Salinópolis,PA
PEDAGOGIA,1,Santa Bárbara do Pará,PA
PEDAGOGIA,1,Santa Inês,MA
PEDAGOGIA,1,Santa Izabel do Pará,PA
PEDAGOGIA,2,Santa Luzia do Pará,PA
PEDAGOGIA,2,Santarém,PA
PEDAGOGIA,10,São Domingos do Araguaia,PA
PEDAGOGIA,1,São Domingos do Capim,PA
PEDAGOGIA,3,São João do Araguaia,PA
PEDAGOGIA,5,São Miguel do Guamá,PA
PEDAGOGIA,1,São Paulo,SP
PEDAGOGIA,2,Tailândia,PA
PEDAGOGIA,10,Tucuruí,PA
PEDAGOGIA,3,Vigia,PA
PEDAGOGIA,2,Xinguara,PA
QUÍMICA,17,Abaetetuba,PA
QUÍMICA,2,Água Azul do Norte,PA
QUÍMICA,2,Altamira,PA
QUÍMICA,1,Américo Brasiliense,SP
QUÍMICA,12,Ananindeua,PA
QUÍMICA,1,Anápolis,GO
QUÍMICA,1,Bacabal,MA
QUÍMICA,6,Baião,PA
QUÍMICA,6,Barcarena,PA
QUÍMICA,1,Barra do Corda,MA
QUÍMICA,40,Belém,PA
QUÍMICA,1,Benevides,PA
QUÍMICA,4,Bom Jesus do Tocantins,PA
QUÍMICA,2,Brejo Grande do Araguaia,PA
QUÍMICA,4,Cametá,PA
QUÍMICA,3,Canaã dos Carajás,PA
QUÍMICA,4,Capanema,PA
QUÍMICA,13,Castanhal,PA
QUÍMICA,1,Conceição do Araguaia,PA
QUÍMICA,1,Conceição do Canindé,PI
QUÍMICA,1,Curralinho,PA
QUÍMICA,1,Curuçá,PA
QUÍMICA,2,Dom Eliseu,PA
QUÍMICA,1,Eldorado dos Carajás,PA
QUÍMICA,1,Florianópolis,SC
QUÍMICA,3,Goianésia do Pará,PA
QUÍMICA,1,Governador Edison Lobão,MA
QUÍMICA,4,Igarapé-Miri,PA
QUÍMICA,4,Imperatriz,MA
QUÍMICA,1,Irituia,PA
QUÍMICA,2,Itaituba,PA
QUÍMICA,1,Itinga do Maranhão,MA
QUÍMICA,7,Itupiranga,PA
QUÍMICA,4,Jacundá,PA
QUÍMICA,1,Limoeiro do Ajuru,PA
QUÍMICA,1,Machadinho D'Oeste,RO
QUÍMICA,1,Mãe do Rio,PA
QUÍMICA,180,Marabá,PA
QUÍMICA,1,Maracanã,PA
QUÍMICA,3,Marituba,PA
QUÍMICA,1,Melgaço,PA
QUÍMICA,1,Moju,PA
QUÍMICA,2,Monte Alegre,PA
QUÍMICA,2,Nova Ipixuna,PA
QUÍMICA,1,Nova Timboteua,PA
QUÍMICA,1,Novo Repartimento,PA
QUÍMICA,1,Ourilândia do Norte,PA
QUÍMICA,1,Pacajá,PA
QUÍMICA,2,Palmas,TO
QUÍMICA,9,Parauapebas,PA
QUÍMICA,1,Peixe-Boi,PA
QUÍMICA,1,Pio XII,MA
QUÍMICA,1,Pirapora,MG
QUÍMICA,1,Ponta de Pedras,PA
QUÍMICA,1,Primavera,PA
QUÍMICA,1,Recife,PE
QUÍMICA,2,Redenção,PA
QUÍMICA,1,Rio Maria,PA
QUÍMICA,3,Rondon do Pará,PA
QUÍMICA,7,Salinópolis,PA
QUÍMICA,2,Salvaterra,PA
QUÍMICA,2,Santa Izabel do Pará,PA
QUÍMICA,1,Santa Luzia do Pará,PA
QUÍMICA,3,Santarém,PA
QUÍMICA,1,Santo Antônio do Tauá,PA
QUÍMICA,3,São Domingos do Araguaia,PA
QUÍMICA,1,São Domingos do Capim,PA
QUÍMICA,1,São Félix do Xingu,PA
QUÍMICA,1,São João de Pirabas,PA
QUÍMICA,1,São João do Araguaia,PA
QUÍMICA,4,São Miguel do Guamá,PA
QUÍMICA,1,São Paulo,SP
QUÍMICA,1,Tailândia,PA
QUÍMICA,1,Tucumã,PA
QUÍMICA,7,Tucuruí,PA
QUÍMICA,2,Vigia,PA
QUÍMICA,3,Xinguara,PA
SAÚDE COLETIVA,4,Abaetetuba,PA
SAÚDE COLETIVA,1,Abel Figueiredo,PA
SAÚDE COLETIVA,1,Água Azul do Norte,PA
SAÚDE COLETIVA,4,Altamira,PA
SAÚDE COLETIVA,5,Ananindeua,PA
SAÚDE COLETIVA,1,Araguanã,TO
SAÚDE COLETIVA,1,Baião,PA
SAÚDE COLETIVA,1,Barcarena,PA
SAÚDE COLETIVA,14,Belém,PA
SAÚDE COLETIVA,2,Bragança,PA
SAÚDE COLETIVA,3,Cametá,PA
SAÚDE COLETIVA,2,Canaã dos Carajás,PA
SAÚDE COLETIVA,1,Capanema,PA
SAÚDE COLETIVA,1,Caruaru,PE
SAÚDE COLETIVA,3,Castanhal,PA
SAÚDE COLETIVA,2,Curionópolis,PA
SAÚDE COLETIVA,1,Eldorado dos Carajás,PA
SAÚDE COLETIVA,1,Goianésia do Pará,PA
SAÚDE COLETIVA,6,Imperatriz,MA
SAÚDE COLETIVA,1,Itaituba,PA
SAÚDE COLETIVA,8,Itupiranga,PA
SAÚDE COLETIVA,12,Jacundá,PA
SAÚDE COLETIVA,1,Juiz de Fora,MG
SAÚDE COLETIVA,1,Manaus,AM
SAÚDE COLETIVA,220,Marabá,PA
SAÚDE COLETIVA,1,Maracás,BA
SAÚDE COLETIVA,2,Marituba,PA
SAÚDE COLETIVA,1,Moju,PA
SAÚDE COLETIVA,1,Monte Alegre,PA
SAÚDE COLETIVA,6,Nova Ipixuna,PA
SAÚDE COLETIVA,2,Novo Repartimento,PA
SAÚDE COLETIVA,2,Pacajá,PA
SAÚDE COLETIVA,2,Palestina do Pará,PA
SAÚDE COLETIVA,2,Paragominas,PA
SAÚDE COLETIVA,5,Parauapebas,PA
SAÚDE COLETIVA,1,Peixe-Boi,PA
SAÚDE COLETIVA,1,Picos,PI
SAÚDE COLETIVA,1,Quatipuru,PA
SAÚDE COLETIVA,2,Rio de Janeiro,RJ
SAÚDE COLETIVA,4,Rondon do Pará,PA
SAÚDE COLETIVA,1,Salinópolis,PA
SAÚDE COLETIVA,1,Santa Izabel do Pará,PA
SAÚDE COLETIVA,1,Santa Luzia do Pará,PA
SAÚDE COLETIVA,1,Santarém,PA
SAÚDE COLETIVA,2,São Domingos do Araguaia,PA
SAÚDE COLETIVA,1,São João do Araguaia,PA
SAÚDE COLETIVA,1,São João do Manteninha,MG
SAÚDE COLETIVA,4,São Miguel do Guamá,PA
SAÚDE COLETIVA,1,Tailândia,PA
SAÚDE COLETIVA,1,Teresina,PI
SAÚDE COLETIVA,1,Tucumã,PA
SAÚDE COLETIVA,11,Tucuruí,PA
SAÚDE COLETIVA,3,Vigia,PA
SAÚDE COLETIVA,1,Xinguara,PA
SISTEMA DE INFORMAÇÃO,3,Abaetetuba,PA
SISTEMA DE INFORMAÇÃO,1,Altamira,PA
SISTEMA DE INFORMAÇÃO,8,Ananindeua,PA
SISTEMA DE INFORMAÇÃO,2,Araguaína,TO
SISTEMA DE INFORMAÇÃO,1,Baião,PA
SISTEMA DE INFORMAÇÃO,2,Barcarena,PA
SISTEMA DE INFORMAÇÃO,20,Belém,PA
SISTEMA DE INFORMAÇÃO,1,Bom Jesus da Serra,BA
SISTEMA DE INFORMAÇÃO,3,Bom Jesus do Tocantins,PA
SISTEMA DE INFORMAÇÃO,2,Bragança,PA
SISTEMA DE INFORMAÇÃO,1,Brasília,DF
SISTEMA DE INFORMAÇÃO,1,Brejo Grande do Araguaia,PA
SISTEMA DE INFORMAÇÃO,2,Breu Branco,PA
SISTEMA DE INFORMAÇÃO,2,Cametá,PA
SISTEMA DE INFORMAÇÃO,1,Campo Grande,MS
SISTEMA DE INFORMAÇÃO,2,Canaã dos Carajás,PA
SISTEMA DE INFORMAÇÃO,1,Capanema,PA
SISTEMA DE INFORMAÇÃO,2,Castanhal,PA
SISTEMA DE INFORMAÇÃO,2,Curionópolis,PA
SISTEMA DE INFORMAÇÃO,1,Curitiba,PR
SISTEMA DE INFORMAÇÃO,2,Dom Pedro,MA
SISTEMA DE INFORMAÇÃO,2,Goianésia do Pará,PA
SISTEMA DE INFORMAÇÃO,1,Grajaú,MA
SISTEMA DE INFORMAÇÃO,1,Igarapé-Miri,PA
SISTEMA DE INFORMAÇÃO,6,Imperatriz,MA
SISTEMA DE INFORMAÇÃO,1,Inhumas,GO
SISTEMA DE INFORMAÇÃO,1,Itaituba,PA
SISTEMA DE INFORMAÇÃO,8,Itupiranga,PA
SISTEMA DE INFORMAÇÃO,8,Jacundá,PA
SISTEMA DE INFORMAÇÃO,1,Juiz de Fora,MG
SISTEMA DE INFORMAÇÃO,1,Limoeiro do Ajuru,PA
SISTEMA DE INFORMAÇÃO,1,Magalhães Barata,PA
SISTEMA DE INFORMAÇÃO,246,Marabá,PA
SISTEMA DE INFORMAÇÃO,1,Maracanã,PA
SISTEMA DE INFORMAÇÃO,2,Moju,PA
SISTEMA DE INFORMAÇÃO,1,Muaná,PA
SISTEMA DE INFORMAÇÃO,2,Nova Ipixuna,PA
SISTEMA DE INFORMAÇÃO,2,Novo Repartimento,PA
SISTEMA DE INFORMAÇÃO,1,Ourilândia do Norte,PA
SISTEMA DE INFORMAÇÃO,1,Paragominas,PA
SISTEMA DE INFORMAÇÃO,9,Parauapebas,PA
SISTEMA DE INFORMAÇÃO,1,Pio XII,MA
SISTEMA DE INFORMAÇÃO,1,Porto Franco,MA
SISTEMA DE INFORMAÇÃO,1,Porto Velho,RO
SISTEMA DE INFORMAÇÃO,4,Redenção,PA
SISTEMA DE INFORMAÇÃO,2,Rio de Janeiro,RJ
SISTEMA DE INFORMAÇÃO,7,Rondon do Pará,PA
SISTEMA DE INFORMAÇÃO,2,Salvaterra,PA
SISTEMA DE INFORMAÇÃO,3,Santa Izabel do Pará,PA
SISTEMA DE INFORMAÇÃO,1,Santa Luzia do Pará,PA
SISTEMA DE INFORMAÇÃO,1,São Carlos,SP
SISTEMA DE INFORMAÇÃO,2,São Domingos do Araguaia,PA
SISTEMA DE INFORMAÇÃO,1,São Domingos do Capim,PA
SISTEMA DE INFORMAÇÃO,1,São João do Araguaia,PA
SISTEMA DE INFORMAÇÃO,1,São Luís,MA
SISTEMA DE INFORMAÇÃO,2,São Miguel do Guamá,PA
SISTEMA DE INFORMAÇÃO,1,Sítio Novo do Tocantins,TO
SISTEMA DE INFORMAÇÃO,1,Tailândia,PA
SISTEMA DE INFORMAÇÃO,1,Teófilo Otoni,MG
SISTEMA DE INFORMAÇÃO,1,Teresina,PI
SISTEMA DE INFORMAÇÃO,6,Tucuruí,PA
SISTEMA DE INFORMAÇÃO,1,Uberaba,MG
SISTEMA DE INFORMAÇÃO,1,Vigia,PA
SISTEMA DE INFORMAÇÃO,1,Vila Velha,ES
SISTEMA DE INFORMAÇÃO,1,Xinguara,PA
