﻿NO_CAMPUS,NO_INSTITUTO_SIGLA,NO_CURSO,DS_FORMACAO,DS_TURNO,NO_MOD_CONCORRENCIA_ORIG,ST_OPCAO,Contagem de NO_INSCRITO
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Noturno,"Candidatos com Necessidade Educacionais Especiais,",1,4
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Noturno,"Candidatos com Necessidade Educacionais Especiais,",2,1
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Noturno,Cota Escola,1,19
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Noturno,Cota Escola,2,28
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Noturno,Cota Escola e Cor (EC),1,70
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Noturno,Cota Escola e Cor (EC),2,87
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Noturno,Cota Escola e Renda (ER),1,12
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Noturno,Cota Escola e Renda (ER),2,12
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Noturno,"Cota Escola, Cor e PcD (EC-PcD)",1,10
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Noturno,"Cota Escola, Cor e PcD (EC-PcD)",2,8
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Noturno,"Cota Escola, Cor e Renda (ECR)",1,122
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Noturno,"Cota Escola, Cor e Renda (ECR)",2,110
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Noturno,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,11
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Noturno,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",2,9
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,1,109
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,2,107
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Bacharelado,Integral,Ampla Concorrência SEM Bônus Regional de 20%,1,38
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Bacharelado,Integral,Ampla Concorrência SEM Bônus Regional de 20%,2,42
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Bacharelado,Integral,"Candidatos com Necessidade Educacionais Especiais,",1,4
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Bacharelado,Integral,"Candidatos com Necessidade Educacionais Especiais,",2,1
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Bacharelado,Integral,Cota Escola,1,12
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Bacharelado,Integral,Cota Escola,2,15
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Bacharelado,Integral,Cota Escola e Cor (EC),1,68
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Bacharelado,Integral,Cota Escola e Cor (EC),2,70
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Bacharelado,Integral,Cota Escola e Renda (ER),1,30
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Bacharelado,Integral,Cota Escola e Renda (ER),2,34
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Bacharelado,Integral,"Cota Escola, Cor e PcD (EC-PcD)",1,6
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Bacharelado,Integral,"Cota Escola, Cor e PcD (EC-PcD)",2,4
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",1,57
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",2,41
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,16
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",2,16
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,1,115
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,2,90
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Bacharelado,Integral,Ampla Concorrência SEM Bônus Regional de 20%,1,22
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Bacharelado,Integral,Ampla Concorrência SEM Bônus Regional de 20%,2,32
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Bacharelado,Integral,"Candidatos com Necessidade Educacionais Especiais,",1,3
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Bacharelado,Integral,Cota Escola,1,11
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Bacharelado,Integral,Cota Escola,2,9
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Bacharelado,Integral,Cota Escola e Cor (EC),1,62
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Bacharelado,Integral,Cota Escola e Cor (EC),2,61
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Bacharelado,Integral,Cota Escola e Renda (ER),1,36
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Bacharelado,Integral,Cota Escola e Renda (ER),2,41
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Bacharelado,Integral,"Cota Escola, Cor e PcD (EC-PcD)",1,3
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Bacharelado,Integral,"Cota Escola, Cor e PcD (EC-PcD)",2,3
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",1,41
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",2,71
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,6
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",2,8
Campus de Rondon do Pará,ICSA,JORNALISMO,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,1,36
Campus de Rondon do Pará,ICSA,JORNALISMO,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,2,39
Campus de Rondon do Pará,ICSA,JORNALISMO,Bacharelado,Integral,Ampla Concorrência SEM Bônus Regional de 20%,1,18
Campus de Rondon do Pará,ICSA,JORNALISMO,Bacharelado,Integral,Ampla Concorrência SEM Bônus Regional de 20%,2,17
Campus de Rondon do Pará,ICSA,JORNALISMO,Bacharelado,Integral,"Candidatos com Necessidade Educacionais Especiais,",1,3
Campus de Rondon do Pará,ICSA,JORNALISMO,Bacharelado,Integral,Cota Escola,1,15
Campus de Rondon do Pará,ICSA,JORNALISMO,Bacharelado,Integral,Cota Escola,2,28
Campus de Rondon do Pará,ICSA,JORNALISMO,Bacharelado,Integral,Cota Escola e Cor (EC),1,38
Campus de Rondon do Pará,ICSA,JORNALISMO,Bacharelado,Integral,Cota Escola e Cor (EC),2,43
Campus de Rondon do Pará,ICSA,JORNALISMO,Bacharelado,Integral,Cota Escola e Renda (ER),1,8
Campus de Rondon do Pará,ICSA,JORNALISMO,Bacharelado,Integral,Cota Escola e Renda (ER),2,12
Campus de Rondon do Pará,ICSA,JORNALISMO,Bacharelado,Integral,"Cota Escola, Cor e PcD (EC-PcD)",1,5
Campus de Rondon do Pará,ICSA,JORNALISMO,Bacharelado,Integral,"Cota Escola, Cor e PcD (EC-PcD)",2,4
Campus de Rondon do Pará,ICSA,JORNALISMO,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",1,30
Campus de Rondon do Pará,ICSA,JORNALISMO,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",2,38
Campus de Rondon do Pará,ICSA,JORNALISMO,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,6
Campus de Rondon do Pará,ICSA,JORNALISMO,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",2,1
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,Ampla Concorrência COM Bônus Regional de 20%,1,52
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,Ampla Concorrência COM Bônus Regional de 20%,2,46
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,Ampla Concorrência SEM Bônus Regional de 20%,1,17
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,Ampla Concorrência SEM Bônus Regional de 20%,2,12
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,"Candidatos com Necessidade Educacionais Especiais,",1,4
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,"Candidatos com Necessidade Educacionais Especiais,",2,4
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,Cota Escola,1,5
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,Cota Escola,2,15
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,Cota Escola e Cor (EC),1,57
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,Cota Escola e Cor (EC),2,45
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,Cota Escola e Renda (ER),1,21
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,Cota Escola e Renda (ER),2,25
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,"Cota Escola, Cor e PcD (EC-PcD)",1,2
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,"Cota Escola, Cor e PcD (EC-PcD)",2,3
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,"Cota Escola, Cor e Renda (ECR)",1,32
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,"Cota Escola, Cor e Renda (ECR)",2,46
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,10
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",2,9
SANTANA DO ARAGUAIA,ICE,MATEMÁTICA,Licenciatura,Noturno,Ampla Concorrência COM Bônus Regional de 20%,1,42
SANTANA DO ARAGUAIA,ICE,MATEMÁTICA,Licenciatura,Noturno,Ampla Concorrência COM Bônus Regional de 20%,2,31
SANTANA DO ARAGUAIA,ICE,MATEMÁTICA,Licenciatura,Noturno,Ampla Concorrência SEM Bônus Regional de 20%,1,37
SANTANA DO ARAGUAIA,ICE,MATEMÁTICA,Licenciatura,Noturno,Ampla Concorrência SEM Bônus Regional de 20%,2,19
SANTANA DO ARAGUAIA,ICE,MATEMÁTICA,Licenciatura,Noturno,"Candidatos com Necessidade Educacionais Especiais,",1,4
SANTANA DO ARAGUAIA,ICE,MATEMÁTICA,Licenciatura,Noturno,"Candidatos com Necessidade Educacionais Especiais,",2,4
SANTANA DO ARAGUAIA,ICE,MATEMÁTICA,Licenciatura,Noturno,Cota Escola,1,32
SANTANA DO ARAGUAIA,ICE,MATEMÁTICA,Licenciatura,Noturno,Cota Escola,2,37
SANTANA DO ARAGUAIA,ICE,MATEMÁTICA,Licenciatura,Noturno,Cota Escola e Cor (EC),1,18
SANTANA DO ARAGUAIA,ICE,MATEMÁTICA,Licenciatura,Noturno,Cota Escola e Cor (EC),2,16
SANTANA DO ARAGUAIA,ICE,MATEMÁTICA,Licenciatura,Noturno,Cota Escola e Renda (ER),1,31
SANTANA DO ARAGUAIA,ICE,MATEMÁTICA,Licenciatura,Noturno,Cota Escola e Renda (ER),2,20
SANTANA DO ARAGUAIA,ICE,MATEMÁTICA,Licenciatura,Noturno,"Cota Escola, Cor e PcD (EC-PcD)",1,6
SANTANA DO ARAGUAIA,ICE,MATEMÁTICA,Licenciatura,Noturno,"Cota Escola, Cor e PcD (EC-PcD)",2,2
SANTANA DO ARAGUAIA,ICE,MATEMÁTICA,Licenciatura,Noturno,"Cota Escola, Cor e Renda (ECR)",1,44
SANTANA DO ARAGUAIA,ICE,MATEMÁTICA,Licenciatura,Noturno,"Cota Escola, Cor e Renda (ECR)",2,47
SANTANA DO ARAGUAIA,ICE,MATEMÁTICA,Licenciatura,Noturno,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,8
SANTANA DO ARAGUAIA,ICE,MATEMÁTICA,Licenciatura,Noturno,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",2,12
