﻿NO_CAMPUS,NO_INSTITUTO_SIGLA,NO_CURSO,DS_FORMACAO,DS_TURNO,Contagem de NO_INSCRITO,NO_MUNICIPIO,SG_UF_INSCRITO
CAMPUS DE MARABÁ - UNIDADE III,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,11,JACUNDÁ,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,213,MARABÁ,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,1,MARITUBA,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,2,MOCAJUBA,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,4,MOJU,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,1,MUANÁ,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,1,NOVA ESPERANÇA DO PIRIÁ,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,7,NOVA IPIXUNA,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,2,NOVA TIMBOTEUA,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,3,NOVO REPARTIMENTO,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,1,OURÉM,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,1,PARAGOMINAS,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,6,PARAUAPEBAS,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,1,PEIXE-BOI,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,1,PORTO DE MOZ,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,1,PORTO VELHO,RO
CAMPUS DE MARABÁ - UNIDADE III,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,1,RECREIO,MG
CAMPUS DE MARABÁ - UNIDADE III,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,2,RONDON DO PARÁ,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,4,SALINÓPOLIS,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,1,SALVADOR,BA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,3,SANTA ISABEL DO PARÁ,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,1,SANTANA,AP
CAMPUS DE MARABÁ - UNIDADE III,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,3,SANTARÉM,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,1,SANTO ANTÔNIO DO TAUÁ,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,3,SÃO DOMINGOS DO ARAGUAIA,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,1,SÃO FRANCISCO DO PARÁ,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,1,SÃO JOÃO DE PIRABAS,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,5,SÃO JOÃO DO ARAGUAIA,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,1,SAQUAREMA,RJ
CAMPUS DE MARABÁ - UNIDADE III,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,1,TAILÂNDIA,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,9,TUCURUÍ,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,1,ULIANÓPOLIS,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,1,VIGIA,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,1,VITORINO FREIRE,MA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Licenciatura,Noturno,12,ABAETETUBA,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Licenciatura,Noturno,1,ABEL FIGUEIREDO,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Licenciatura,Noturno,2,AÇAILÂNDIA,MA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Licenciatura,Noturno,8,ALTAMIRA,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Licenciatura,Noturno,8,ANANINDEUA,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Licenciatura,Noturno,1,ARAGUAÍNA,TO
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Licenciatura,Noturno,1,AUGUSTO CORRÊA,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Licenciatura,Noturno,5,BAIÃO,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Licenciatura,Noturno,4,BARCARENA,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Licenciatura,Noturno,15,BELÉM,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Licenciatura,Noturno,1,BELTERRA,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Licenciatura,Noturno,2,BENEVIDES,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Licenciatura,Noturno,3,BOM JESUS DO TOCANTINS,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Licenciatura,Noturno,1,BRAGANÇA,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Licenciatura,Noturno,1,BRASIL NOVO,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Licenciatura,Noturno,1,BRASÍLIA,DF
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Licenciatura,Noturno,2,BREJO GRANDE DO ARAGUAIA,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Licenciatura,Noturno,1,BREU BRANCO,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Licenciatura,Noturno,4,CAMETÁ,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Licenciatura,Noturno,4,CANAÃ DOS CARAJÁS,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Licenciatura,Noturno,3,CAPANEMA,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Licenciatura,Noturno,1,CAPITÃO POÇO,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Licenciatura,Noturno,2,CASTANHAL,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Licenciatura,Noturno,1,CURIONÓPOLIS,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Licenciatura,Noturno,3,ELDORADO DOS CARAJÁS,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Licenciatura,Noturno,1,ESPERANTINA,TO
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Licenciatura,Noturno,1,GARRAFÃO DO NORTE,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Licenciatura,Noturno,2,GOIANÉSIA DO PARÁ,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Licenciatura,Noturno,1,IGARAPÉ-AÇU,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Licenciatura,Noturno,2,IGARAPÉ-MIRI,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Licenciatura,Noturno,4,IMPERATRIZ,MA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Licenciatura,Noturno,1,INHANGAPI,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Licenciatura,Noturno,1,IPIXUNA DO PARÁ,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Licenciatura,Noturno,1,ITAITUBA,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Licenciatura,Noturno,37,ITUPIRANGA,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Licenciatura,Noturno,16,JACUNDÁ,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Licenciatura,Noturno,1,MACAPÁ,AP
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Licenciatura,Noturno,2,MÃE DO RIO,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Licenciatura,Noturno,1,MANAUS,AM
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Licenciatura,Noturno,405,MARABÁ,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Licenciatura,Noturno,1,MARACANÃ,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Licenciatura,Noturno,1,MARITUBA,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Licenciatura,Noturno,2,MOCAJUBA,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Licenciatura,Noturno,3,MOJU,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Licenciatura,Noturno,4,MONTE ALEGRE,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Licenciatura,Noturno,3,NOVA IPIXUNA,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Licenciatura,Noturno,1,NOVO REPARTIMENTO,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Licenciatura,Noturno,1,OURICURI,PE
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Licenciatura,Noturno,1,OURILÂNDIA DO NORTE,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Licenciatura,Noturno,4,PACAJÁ,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Licenciatura,Noturno,1,PALESTINA DO PARÁ,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Licenciatura,Noturno,1,PARAGOMINAS,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Licenciatura,Noturno,17,PARAUAPEBAS,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Licenciatura,Noturno,1,PATROCÍNIO,MG
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Licenciatura,Noturno,1,PORTEL,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Licenciatura,Noturno,3,RECIFE,PE
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Licenciatura,Noturno,1,REDENÇÃO,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Licenciatura,Noturno,3,RONDON DO PARÁ,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Licenciatura,Noturno,2,SALINÓPOLIS,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Licenciatura,Noturno,1,SALVATERRA,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Licenciatura,Noturno,1,SANTA LUZIA DO PARUÁ,MA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Licenciatura,Noturno,4,SANTARÉM,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Licenciatura,Noturno,11,SÃO DOMINGOS DO ARAGUAIA,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Licenciatura,Noturno,1,SÃO DOMINGOS DO CAPIM,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Licenciatura,Noturno,2,SÃO FRANCISCO DO PARÁ,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Licenciatura,Noturno,2,SÃO GERALDO DO ARAGUAIA,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Licenciatura,Noturno,1,SÃO JOÃO DE PIRABAS,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Licenciatura,Noturno,2,SÃO JOÃO DO ARAGUAIA,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Licenciatura,Noturno,1,SÃO MIGUEL DO GUAMÁ,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Licenciatura,Noturno,1,SAPUCAIA,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Licenciatura,Noturno,1,SOURE,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Licenciatura,Noturno,4,TAILÂNDIA,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Licenciatura,Noturno,14,TUCURUÍ,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Licenciatura,Noturno,3,URUARÁ,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Licenciatura,Noturno,4,VIGIA,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Licenciatura,Noturno,1,XAMBIOÁ,TO
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Noturno,10,ABAETETUBA,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Noturno,1,ABEL FIGUEIREDO,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Noturno,3,AÇAILÂNDIA,MA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Noturno,5,ALTAMIRA,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Noturno,9,ANANINDEUA,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Noturno,2,ARAGUATINS,TO
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Noturno,1,AURORA DO PARÁ,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Noturno,10,BAIÃO,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Noturno,1,BARCARENA,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Noturno,14,BELÉM,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Noturno,2,BENEVIDES,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Noturno,7,BOM JESUS DO TOCANTINS,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Noturno,2,BRASÍLIA,DF
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Noturno,4,BREJO GRANDE DO ARAGUAIA,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Noturno,4,BREU BRANCO,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Noturno,1,BURITICUPU,MA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Noturno,11,CAMETÁ,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Noturno,5,CANAÃ DOS CARAJÁS,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Noturno,1,CANTANHEDE,MA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Noturno,1,CAPANEMA,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Noturno,4,CAPITÃO POÇO,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Noturno,7,CASTANHAL,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Noturno,1,CONCEIÇÃO DO ARAGUAIA,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Noturno,1,CONCÓRDIA DO PARÁ,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Noturno,3,CURIONÓPOLIS,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Noturno,2,CURUÇÁ,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Noturno,1,DOM ELISEU,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Noturno,2,ELDORADO DOS CARAJÁS,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Noturno,1,ENGENHEIRO COELHO,SP
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Noturno,2,GOIANÉSIA DO PARÁ,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Noturno,1,GOIÂNIA,GO
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Noturno,2,IGARAPÉ-AÇU,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Noturno,4,IGARAPÉ-MIRI,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Noturno,6,IMPERATRIZ,MA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Noturno,1,IRITUIA,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Noturno,2,ITAITUBA,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Noturno,48,ITUPIRANGA,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Noturno,46,JACUNDÁ,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Noturno,2,MÃE DO RIO,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Noturno,664,MARABÁ,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Noturno,1,MARACANÃ,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Noturno,1,MEDICILÂNDIA,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Noturno,1,MELGAÇO,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Noturno,1,MOCAJUBA,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Noturno,6,MOJU,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Noturno,1,MONTE ALEGRE,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Noturno,1,MONTES ALTOS,MA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Noturno,9,NOVA IPIXUNA,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Noturno,5,NOVO REPARTIMENTO,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Noturno,1,OEIRAS DO PARÁ,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Noturno,1,OURÉM,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Noturno,4,PACAJÁ,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Noturno,2,PALESTINA DO PARÁ,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Noturno,1,PALMAS,TO
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Noturno,21,PARAUAPEBAS,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Noturno,1,PAULO RAMOS,MA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Noturno,1,PIÇARRA,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Noturno,1,PONTA DE PEDRAS,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Noturno,1,PRIMAVERA,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Noturno,1,QUATIPURU,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Noturno,2,REDENÇÃO,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Noturno,6,RONDON DO PARÁ,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Noturno,1,RURÓPOLIS,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Noturno,1,SALVADOR,BA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Noturno,3,SANTA ISABEL DO PARÁ,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Noturno,1,SANTA MARIA DO PARÁ,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Noturno,6,SANTARÉM,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Noturno,20,SÃO DOMINGOS DO ARAGUAIA,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Noturno,1,SÃO DOMINGOS DO CAPIM,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Noturno,2,SÃO FÉLIX DO XINGU,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Noturno,1,SÃO GERALDO DO ARAGUAIA,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Noturno,8,SÃO JOÃO DO ARAGUAIA,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Noturno,5,SÃO MIGUEL DO GUAMÁ,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Noturno,1,SÃO PEDRO DA ÁGUA BRANCA,MA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Noturno,10,TAILÂNDIA,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Noturno,2,TOMÉ-AÇU,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Noturno,7,TUCURUÍ,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Noturno,1,URUARÁ,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Noturno,1,VIÇOSA,MG
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Noturno,1,VISEU,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Noturno,3,XINGUARA,PA
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Bacharelado,Integral,8,ABAETETUBA,PA
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Bacharelado,Integral,15,ABEL FIGUEIREDO,PA
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Bacharelado,Integral,4,AÇAILÂNDIA,MA
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Bacharelado,Integral,1,ACARÁ,PA
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Bacharelado,Integral,1,ÁGUA AZUL DO NORTE,PA
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Bacharelado,Integral,4,ALTAMIRA,PA
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Bacharelado,Integral,18,ANANINDEUA,PA
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Bacharelado,Integral,1,ANAPU,PA
