﻿NO_CAMPUS_ORIG,NO_INSTITUTO_SIGLA,NO_CURSO,DS_FORMACAO,DS_TURNO,Contagem de NO_INSCRITO,NO_MUNICIPIO,SG_UF_INSCRITO
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Bacharelado,Integral,2,Maracanã,PA
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Bacharelado,Integral,1,Marapanim,PA
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Bacharelado,Integral,1,Medicilândia,PA
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Bacharelado,Integral,4,Mocajuba,PA
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Bacharelado,Integral,6,Moju,PA
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Bacharelado,Integral,1,Monte Alegre,PA
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Bacharelado,Integral,1,Muaná,PA
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Bacharelado,Integral,1,Nova Esperança do Piriá,PA
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Bacharelado,Integral,2,Nova Timboteua,PA
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Bacharelado,Integral,2,Novo Repartimento,PA
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Bacharelado,Integral,12,Ourilândia do Norte,PA
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Bacharelado,Integral,2,Pacajá,PA
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Bacharelado,Integral,2,Palmeirópolis,TO
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Bacharelado,Integral,2,Paragominas,PA
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Bacharelado,Integral,11,Parauapebas,PA
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Bacharelado,Integral,2,Pau D'Arco,PA
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Bacharelado,Integral,1,Pinheiro,MA
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Bacharelado,Integral,11,Redenção,PA
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Bacharelado,Integral,1,Rio de Janeiro,RJ
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Bacharelado,Integral,7,Rondon do Pará,PA
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Bacharelado,Integral,2,Rurópolis,PA
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Bacharelado,Integral,2,Salinópolis,PA
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Bacharelado,Integral,2,Sambaíba,MA
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Bacharelado,Integral,1,Santa Bárbara do Pará,PA
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Bacharelado,Integral,2,Santa Luzia do Pará,PA
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Bacharelado,Integral,4,Santa Maria do Pará,PA
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Bacharelado,Integral,5,Santarém,PA
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Bacharelado,Integral,1,São Caetano de Odivelas,PA
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Bacharelado,Integral,4,São Domingos do Araguaia,PA
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Bacharelado,Integral,97,São Félix do Xingu,PA
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Bacharelado,Integral,1,São Francisco do Pará,PA
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Bacharelado,Integral,4,São Miguel do Guamá,PA
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Bacharelado,Integral,6,Tailândia,PA
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Bacharelado,Integral,1,Teresina,PI
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Bacharelado,Integral,2,Tomé-Açu,PA
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Bacharelado,Integral,13,Tucumã,PA
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Bacharelado,Integral,6,Tucuruí,PA
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Bacharelado,Integral,4,Uruará,PA
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Bacharelado,Integral,1,Vigia,PA
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Bacharelado,Integral,1,Vitória do Xingu,PA
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Bacharelado,Integral,3,Xinguara,PA
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,32,Abaetetuba,PA
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,1,Acará,PA
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,10,Altamira,PA
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,14,Ananindeua,PA
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,2,Anapu,PA
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,3,Araguaína,TO
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,3,Araguatins,TO
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,1,Augusto Corrêa,PA
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,8,Baião,PA
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,9,Barcarena,PA
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,50,Belém,PA
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,1,Benevides,PA
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,10,Bragança,PA
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,1,Brejo Grande do Araguaia,PA
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,1,Breu Branco,PA
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,2,Breves,PA
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,1,Bujaru,PA
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,1,Cachoeira do Arari,PA
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,30,Cametá,PA
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,6,Canaã dos Carajás,PA
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,6,Capanema,PA
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,4,Capitão Poço,PA
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,15,Castanhal,PA
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,2,Conceição do Araguaia,PA
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,4,Curuçá,PA
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,1,Farias Brito,CE
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,1,Garrafão do Norte,PA
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,1,Grajaú,MA
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,2,Iacanga,SP
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,9,Igarapé-Açu,PA
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,2,Igarapé-Miri,PA
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,3,Imperatriz,MA
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,1,Ipixuna do Pará,PA
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,1,Irituia,PA
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,5,Jacundá,PA
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,1,Laranjal do Jari,AP
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,1,Limoeiro do Ajuru,PA
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,2,Macapá,AP
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,5,Mãe do Rio,PA
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,2,Magalhães Barata,PA
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,26,Marabá,PA
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,4,Marapanim,PA
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,1,Marituba,PA
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,2,Mocajuba,PA
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,12,Moju,PA
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,4,Monte Alegre,PA
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,1,Nova Esperança do Piriá,PA
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,2,Nova Timboteua,PA
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,1,Novo Repartimento,PA
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,3,Ourém,PA
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,2,Ourilândia do Norte,PA
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,2,Paraíso do Tocantins,TO
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,3,Parauapebas,PA
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,1,Ponta de Pedras,PA
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,1,Portel,PA
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,3,Redenção,PA
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,1,Rio Maria,PA
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,1,Rondon do Pará,PA
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,3,Salinópolis,PA
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,2,Salvaterra,PA
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,8,Santa Izabel do Pará,PA
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,2,Santa Maria das Barreiras,PA
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,1,Santa Maria do Pará,PA
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,2,Santarém,PA
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,1,São Domingos do Araguaia,PA
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,3,São Domingos do Capim,PA
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,90,São Félix do Xingu,PA
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,1,São João de Pirabas,PA
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,1,São João do Araguaia,PA
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,1,São José de Ribamar,MA
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,8,São Miguel do Guamá,PA
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,2,Soure,PA
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,4,Tailândia,PA
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,1,Terra Alta,PA
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,1,Tracuateua,PA
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,11,Tucumã,PA
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,11,Tucuruí,PA
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,4,Uruará,PA
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,14,Vigia,PA
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,6,Xinguara,PA
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,38,Abaetetuba,PA
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,2,Acará,PA
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,13,Água Azul do Norte,PA
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,8,Ananindeua,PA
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,1,Anápolis,GO
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,1,Aparecida de Goiânia,GO
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,2,Araguaína,TO
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,6,Augusto Corrêa,PA
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,1,Aurora do Pará,PA
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,11,Baião,PA
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,46,Belém,PA
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,1,Bonito,PA
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,8,Bragança,PA
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,2,Breu Branco,PA
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,1,Breves,PA
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,1,Bujaru,PA
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,1,Cachoeira do Arari,PA
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,36,Cametá,PA
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,5,Canaã dos Carajás,PA
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,8,Capanema,PA
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,6,Capitão Poço,PA
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,15,Castanhal,PA
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,9,Conceição do Araguaia,PA
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,5,Concórdia do Pará,PA
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,1,Curralinho,PA
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,2,Curuçá,PA
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,4,Eldorado do Carajás,PA
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,1,Elísio Medrado,BA
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,1,Floresta,PE
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,5,Floresta do Araguaia,PA
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,1,Garrafão do Norte,PA
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,13,Igarapé-Açu,PA
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,1,Igarapé-Miri,PA
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,4,Inhangapi,PA
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,5,Irituia,PA
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,1,Itupiranga,PA
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,7,Jacundá,PA
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,1,Juruti,PA
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,2,Limoeiro do Ajuru,PA
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,2,Mãe do Rio,PA
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,1,Magalhães de Almeida,MA
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,12,Marabá,PA
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,1,Maracanã,PA
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,1,Marituba,PA
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,1,Medicilândia,PA
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,1,Melgaço,PA
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,11,Mocajuba,PA
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,19,Moju,PA
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,1,Monte Alegre,PA
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,1,Muaná,PA
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,1,Nova Ipixuna,PA
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,1,Nova Timboteua,PA
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,1,Novo Repartimento,PA
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,6,Ourilândia do Norte,PA
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,1,Paragominas,PA
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,10,Parauapebas,PA
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,6,Pau D'Arco,PA
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,1,Portel,PA
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,1,Porto de Moz,PA
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,29,Redenção,PA
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,1,Riachão,MA
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,8,Rio Maria,PA
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,5,Salinópolis,PA
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,2,Salvaterra,PA
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,1,Santa Bárbara do Pará,PA
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,1,Santa Fé do Araguaia,TO
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,4,Santa Izabel do Pará,PA
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,4,Santa Luzia do Pará,PA
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,3,Santarém,PA
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,1,Santarém Novo,PA
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,1,São Domingos do Capim,PA
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,1,São Félix do Xingu,PA
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,17,São Miguel do Guamá,PA
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,10,Sapucaia,PA
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,1,Senador José Porfírio,PA
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,7,Tailândia,PA
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,1,Terra Alta,PA
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,2,Tucumã,PA
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,4,Tucuruí,PA
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,7,Vigia,PA
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,193,Xinguara,PA
Campus de Xinguara,IETU,HISTÓRIA,Licenciatura,Noturno,24,Abaetetuba,PA
Campus de Xinguara,IETU,HISTÓRIA,Licenciatura,Noturno,1,Açailândia,MA
Campus de Xinguara,IETU,HISTÓRIA,Licenciatura,Noturno,9,Água Azul do Norte,PA
Campus de Xinguara,IETU,HISTÓRIA,Licenciatura,Noturno,2,Altamira,PA
Campus de Xinguara,IETU,HISTÓRIA,Licenciatura,Noturno,13,Ananindeua,PA
Campus de Xinguara,IETU,HISTÓRIA,Licenciatura,Noturno,1,Aparecida de Goiânia,GO
Campus de Xinguara,IETU,HISTÓRIA,Licenciatura,Noturno,1,Araguaína,TO
Campus de Xinguara,IETU,HISTÓRIA,Licenciatura,Noturno,2,Arame,MA
Campus de Xinguara,IETU,HISTÓRIA,Licenciatura,Noturno,2,Augusto Corrêa,PA
Campus de Xinguara,IETU,HISTÓRIA,Licenciatura,Noturno,1,Bacabal,MA
Campus de Xinguara,IETU,HISTÓRIA,Licenciatura,Noturno,8,Baião,PA
Campus de Xinguara,IETU,HISTÓRIA,Licenciatura,Noturno,1,Barcarena,PA
Campus de Xinguara,IETU,HISTÓRIA,Licenciatura,Noturno,1,Barras,PI
Campus de Xinguara,IETU,HISTÓRIA,Licenciatura,Noturno,39,Belém,PA
Campus de Xinguara,IETU,HISTÓRIA,Licenciatura,Noturno,2,Belterra,PA
Campus de Xinguara,IETU,HISTÓRIA,Licenciatura,Noturno,1,Benevides,PA
Campus de Xinguara,IETU,HISTÓRIA,Licenciatura,Noturno,8,Bragança,PA
Campus de Xinguara,IETU,HISTÓRIA,Licenciatura,Noturno,2,Breves,PA
Campus de Xinguara,IETU,HISTÓRIA,Licenciatura,Noturno,8,Cametá,PA
Campus de Xinguara,IETU,HISTÓRIA,Licenciatura,Noturno,12,Canaã dos Carajás,PA
Campus de Xinguara,IETU,HISTÓRIA,Licenciatura,Noturno,1,Canoinhas,SC
Campus de Xinguara,IETU,HISTÓRIA,Licenciatura,Noturno,5,Capanema,PA
Campus de Xinguara,IETU,HISTÓRIA,Licenciatura,Noturno,4,Capitão Poço,PA
Campus de Xinguara,IETU,HISTÓRIA,Licenciatura,Noturno,1,Carrasco Bonito,TO
Campus de Xinguara,IETU,HISTÓRIA,Licenciatura,Noturno,16,Castanhal,PA
Campus de Xinguara,IETU,HISTÓRIA,Licenciatura,Noturno,4,Conceição do Araguaia,PA
Campus de Xinguara,IETU,HISTÓRIA,Licenciatura,Noturno,2,Concórdia do Pará,PA
Campus de Xinguara,IETU,HISTÓRIA,Licenciatura,Noturno,1,Coronel Fabriciano,MG
Campus de Xinguara,IETU,HISTÓRIA,Licenciatura,Noturno,2,Curionópolis,PA
Campus de Xinguara,IETU,HISTÓRIA,Licenciatura,Noturno,3,Curuçá,PA
Campus de Xinguara,IETU,HISTÓRIA,Licenciatura,Noturno,3,Eldorado do Carajás,PA
Campus de Xinguara,IETU,HISTÓRIA,Licenciatura,Noturno,1,Elísio Medrado,BA
Campus de Xinguara,IETU,HISTÓRIA,Licenciatura,Noturno,11,Floresta do Araguaia,PA
Campus de Xinguara,IETU,HISTÓRIA,Licenciatura,Noturno,1,Igarapé-Açu,PA
Campus de Xinguara,IETU,HISTÓRIA,Licenciatura,Noturno,5,Igarapé-Miri,PA
Campus de Xinguara,IETU,HISTÓRIA,Licenciatura,Noturno,1,Inhangapi,PA
Campus de Xinguara,IETU,HISTÓRIA,Licenciatura,Noturno,5,Irituia,PA
Campus de Xinguara,IETU,HISTÓRIA,Licenciatura,Noturno,1,Itaituba,PA
Campus de Xinguara,IETU,HISTÓRIA,Licenciatura,Noturno,1,Itapipoca,CE
Campus de Xinguara,IETU,HISTÓRIA,Licenciatura,Noturno,1,Itupiranga,PA
Campus de Xinguara,IETU,HISTÓRIA,Licenciatura,Noturno,2,Jacundá,PA
Campus de Xinguara,IETU,HISTÓRIA,Licenciatura,Noturno,1,Juruti,PA
Campus de Xinguara,IETU,HISTÓRIA,Licenciatura,Noturno,12,Marabá,PA
Campus de Xinguara,IETU,HISTÓRIA,Licenciatura,Noturno,2,Marituba,PA
Campus de Xinguara,IETU,HISTÓRIA,Licenciatura,Noturno,1,Melgaço,PA
Campus de Xinguara,IETU,HISTÓRIA,Licenciatura,Noturno,15,Mocajuba,PA
Campus de Xinguara,IETU,HISTÓRIA,Licenciatura,Noturno,8,Moju,PA
Campus de Xinguara,IETU,HISTÓRIA,Licenciatura,Noturno,1,Muaná,PA
Campus de Xinguara,IETU,HISTÓRIA,Licenciatura,Noturno,1,Novo Repartimento,PA
Campus de Xinguara,IETU,HISTÓRIA,Licenciatura,Noturno,7,Ourilândia do Norte,PA
Campus de Xinguara,IETU,HISTÓRIA,Licenciatura,Noturno,1,Paragominas,PA
