﻿NO_CAMPUS,NO_INSTITUTO_SIGLA,NO_CURSO,DS_TURNO,DS_FORMACAO,Contagem de NO_INSCRITO,NO_MUNICIPIO,SG_UF_INSCRITO
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,1,Itinga do Maranhão,MA
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,21,Itupiranga,PA
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,1,Jaboatão dos Guararapes,PE
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,35,Jacundá,PA
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,1,Jupi,PE
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,1,Laranjal do Jari,AP
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,6,Limoeiro do Ajuru,PA
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,1,Luziânia,GO
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,4,Macapá,AP
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,12,Mãe do Rio,PA
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,3,Magalhães Barata,PA
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,17,Manaus,AM
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,830,Marabá,PA
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,11,Maracanã,PA
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,4,Marapanim,PA
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,24,Marituba,PA
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,15,Mocajuba,PA
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,29,Moju,PA
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,11,Monte Alegre,PA
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,6,Muaná,PA
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,1,Nova Canaã do Norte,MT
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,6,Nova Esperança do Piriá,PA
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,5,Nova Ipixuna,PA
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,9,Nova Timboteua,PA
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,3,Novo Repartimento,PA
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,1,Óbidos,PA
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,9,Oeiras do Pará,PA
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,6,Ourém,PA
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,2,Ourilândia do Norte,PA
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,1,Ouro Branco,MG
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,1,Pacajá,PA
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,2,Palestina do Pará,PA
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,11,Paragominas,PA
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,77,Parauapebas,PA
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,1,Parintins,AM
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,1,Peixe-Boi,PA
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,1,Pires do Rio,GO
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,2,Placas,PA
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,5,Ponta de Pedras,PA
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,8,Portel,PA
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,2,Porto Alegre,RS
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,1,Porto de Moz,PA
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,1,Porto Franco,MA
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,1,Prainha,PA
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,3,Primavera,PA
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,1,Quatipuru,PA
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,1,Recife,PE
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,5,Redenção,PA
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,1,Rio de Janeiro,RJ
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,10,Rondon do Pará,PA
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,1,Rurópolis,PA
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,15,Salinópolis,PA
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,5,Salvaterra,PA
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,3,Santa Bárbara do Pará,PA
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,16,Santa Izabel do Pará,PA
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,10,Santa Luzia do Pará,PA
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,5,Santa Maria do Pará,PA
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,1,Santana,AP
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,25,Santarém,PA
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,3,Santarém Novo,PA
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,6,Santo Antônio do Tauá,PA
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,1,São Bernardo,MA
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,1,São Bernardo do Campo,SP
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,2,São Caetano de Odivelas,PA
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,1,São Cristóvão,SE
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,8,São Domingos do Araguaia,PA
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,4,São Domingos do Capim,PA
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,1,São Félix do Xingu,PA
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,7,São Francisco do Pará,PA
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,3,São Gonçalo,RJ
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,1,São João de Meriti,RJ
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,7,São João de Pirabas,PA
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,7,São João do Araguaia,PA
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,1,São José de Ribamar,MA
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,2,São Luís,MA
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,1,São Luís Gonzaga do Maranhão,MA
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,19,São Miguel do Guamá,PA
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,1,São Paulo,SP
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,3,São Sebastião da Boa Vista,PA
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,2,Sapucaia,PA
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,3,Senador José Porfírio,PA
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,1,Sinop,MT
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,1,Sítio Novo do Tocantins,TO
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,3,Soure,PA
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,10,Tailândia,PA
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,1,Teixeira de Freitas,BA
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,3,Terra Alta,PA
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,1,Terra Santa,PA
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,28,Tomé-Açu,PA
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,2,Tracuateua,PA
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,66,Tucuruí,PA
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,1,Turvo,PR
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,1,Ulianópolis,PA
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,1,Umbaúba,SE
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,2,Uruará,PA
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,18,Vigia,PA
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,2,Vitória do Xingu,PA
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,1,Xambioá,TO
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,4,Xinguara,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,67,Abaetetuba,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,3,Abel Figueiredo,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,8,Açailândia,MA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,3,Acará,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,1,Afuá,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,3,Alenquer,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,1,Almeirim,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,30,Altamira,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,2,Anajás,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,1,Ananás,TO
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,142,Ananindeua,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,2,Anápolis,GO
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,2,Anapu,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,1,Apuí,AM
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,1,Araguaína,TO
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,1,Araguatins,TO
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,4,Augusto Corrêa,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,4,Aurora do Pará,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,1,Bacabal,MA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,2,Bagre,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,10,Baião,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,28,Barcarena,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,1,Barreirinha,AM
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,418,Belém,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,12,Benevides,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,2,Boa Vista,RR
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,5,Bom Jesus do Tocantins,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,1,Bonito,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,36,Bragança,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,2,Brasil Novo,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,2,Brasília,DF
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,4,Brejo Grande do Araguaia,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,8,Breu Branco,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,8,Breves,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,4,Bujaru,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,1,Cabo de Santo Agostinho,PE
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,1,Cachoeira do Arari,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,43,Cametá,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,9,Canaã dos Carajás,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,17,Capanema,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,6,Capitão Poço,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,37,Castanhal,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,1,Coari,AM
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,1,Codó,MA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,2,Colares,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,3,Conceição do Araguaia,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,6,Concórdia do Pará,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,1,Cruzeiro do Sul,AC
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,7,Curionópolis,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,2,Curralinho,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,1,Curuá,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,2,Curuçá,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,3,Diadema,SP
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,1,Dom Eliseu,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,9,Eldorado dos Carajás,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,1,Esperantinópolis,MA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,2,Floresta do Araguaia,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,6,Goianésia do Pará,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,9,Goiânia,GO
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,1,Goianira,GO
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,1,Grajaú,MA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,1,Guadalupe,PI
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,1,Gurupá,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,2,Humaitá,AM
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,13,Igarapé-Açu,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,14,Igarapé-Miri,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,11,Imperatriz,MA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,1,Inhangapi,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,5,Ipixuna do Pará,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,9,Itaituba,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,1,Itapecerica da Serra,SP
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,1,Itapeva,SP
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,17,Itupiranga,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,26,Jacundá,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,1,Juiz de Fora,MG
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,3,Juruti,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,1,Lago Verde,MA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,2,Laranjal do Jari,AP
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,4,Limoeiro do Ajuru,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,7,Macapá,AP
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,5,Mãe do Rio,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,21,Manaus,AM
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,389,Marabá,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,1,Maracanã,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,1,Marapanim,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,1,Maringá,PR
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,26,Marituba,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,7,Mocajuba,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,1,Mogi das Cruzes,SP
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,11,Moju,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,1,Mojuí dos Campos,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,1,Monte Alegre,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,1,Nova Esperança do Piriá,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,1,Nova Ipixuna,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,1,Nova Timboteua,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,11,Novo Repartimento,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,2,Oeiras do Pará,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,3,Oriximiná,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,3,Ourém,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,4,Ourilândia do Norte,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,1,Pacajá,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,1,Palestina do Pará,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,4,Palmas,TO
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,1,Paracuru,CE
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,23,Paragominas,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,105,Parauapebas,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,4,Parintins,AM
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,2,Ponta de Pedras,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,3,Portel,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,1,Porto de Moz,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,1,Porto Franco,MA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,1,Prainha,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,5,Primavera,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,1,Quatipuru,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,1,Quixadá,CE
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,1,Recife,PE
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,15,Redenção,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,1,Rio Maria,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,1,Rio Pardo de Minas,MG
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,13,Rondon do Pará,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,12,Salinópolis,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,2,Salvaterra,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,3,Santa Bárbara do Pará,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,8,Santa Izabel do Pará,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,1,Santa Luzia,MA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,3,Santa Luzia do Pará,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,2,Santana,AP
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,23,Santarém,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,1,Santarém Novo,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,2,Santo Antônio do Tauá,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,2,São Caetano de Odivelas,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,9,São Domingos do Araguaia,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,3,São Domingos do Capim,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,2,São Félix do Xingu,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,3,São Francisco do Pará,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,1,São Geraldo do Araguaia,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,3,São João de Pirabas,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,4,São João do Araguaia,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,1,São Lourenço da Mata,PE
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,1,São Luís,MA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,12,São Miguel do Guamá,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,3,São Sebastião da Boa Vista,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,1,Sapucaia,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,1,Senador Canedo,GO
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,1,Senador José Porfírio,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,2,Soure,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,1,Tabatinga,AM
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,9,Tailândia,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,1,Tanguá,RJ
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,1,Teixeira de Freitas,BA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,1,Teresina,PI
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,1,Terra Alta,PA
